#timestamp,LO_Frequency 
1423278015.1,286078799.8
1423278035.9,286078799.2
1423278055.8,286078798.5
1423278075.6,286078800.7
1423278095.5,286078800.6
1423278115.4,286078800.7
1423278135.3,286078798.8
1423278155.1,286078802.9
1423278175.0,286078798.0
1423278175.9,286078798.0
1423278195.8,286078802.6
1423278215.7,286078799.9
1423278235.5,286078799.0
1423278255.4,286078801.4
1423278275.3,286078799.6
1423278295.2,286078801.1
1423278315.0,286078799.8
1423278315.9,286078799.8
1423278335.8,286078799.6
1423278355.7,286078797.2
1423278375.6,286078800.0
1423278395.4,286078800.0
1423278415.3,286078802.8
1423278435.2,286078798.7
1423278455.1,286078798.8
1423278456.0,286078798.8
1423278475.9,286078803.4
1423278495.7,286078802.7
1423278515.6,286078797.4
1423278535.5,286078798.9
1423278555.3,286078801.5
1423278575.2,286078799.2
1423278595.1,286078801.5
1423278615.9,286078796.8
1423278635.7,286078804.4
1423278655.6,286078799.5
1423278675.5,286078799.1
1423278695.4,286078801.5
1423278715.2,286078796.8
1423278735.1,286078798.4
1423278755.9,286078802.2
1423278775.8,286078800.0
1423278795.6,286078802.9
1423278815.5,286078796.9
1423278835.4,286078803.1
1423278855.3,286078797.6
1423278875.1,286078801.3
1423278895.0,286078799.7
1423278895.9,286078799.7
1423278915.8,286078798.5
1423278935.7,286078798.8
1423278955.5,286078800.4
1423278975.4,286078802.6
1423278995.3,286078799.7
1423279015.2,286078801.5
1423279035.0,286078799.9
1423279035.9,286078799.9
1423279055.8,286078796.9
1423279075.7,286078800.0
1423279095.6,286078801.9
1423279115.5,286078799.2
1423279135.3,286078798.4
1423279155.2,286078802.7
1423279175.1,286078799.9
1423279195.9,286078799.2
1423279215.7,286078802.8
1423279235.6,286078797.3
1423279255.5,286078801.4
1423279275.4,286078799.5
1423279295.2,286078800.7
1423279315.1,286078799.6
1423279335.9,286078800.7
1423279355.8,286078799.6
1423279375.6,286078799.6
1423279395.5,286078799.5
1423279415.4,286078798.9
1423279435.3,286078801.5
1423279455.2,286078799.7
1423279475.0,286078799.8
1423279475.9,286078799.8
1423279495.8,286078801.4
1423279515.7,286078799.2
1423279535.6,286078799.1
1423279555.4,286078800.8
1423279575.3,286078801.4
1423279595.2,286078799.8
1423279615.1,286078801.1
1423279616.0,286078801.1
1423279635.9,286078797.0
1423279655.7,286078800.9
1423279675.6,286078799.5
1423279695.5,286078801.4
1423279715.4,286078799.6
1423279735.2,286078799.1
1423279755.1,286078801.1
1423279775.9,286078799.9
1423279795.8,286078799.7
1423279815.6,286078799.0
1423279835.5,286078801.3
1423279855.4,286078799.3
1423279875.2,286078800.2
1423279895.1,286078800.5
1423279915.9,286078802.9
1423279935.8,286078799.6
1423279955.6,286078799.2
1423279975.5,286078799.2
1423279995.4,286078800.5
1423280015.3,286078800.4
1423280035.1,286078799.2
1423280055.0,286078801.3
1423280055.9,286078801.3
1423280075.8,286078795.2
1423280095.7,286078802.0
1423280115.6,286078799.7
1423280135.4,286078801.5
1423280155.3,286078796.8
1423280175.2,286078802.9
1423280195.0,286078797.3
1423280196.0,286078797.3
1423280215.8,286078804.2
1423280235.7,286078801.4
1423280255.6,286078799.8
1423280275.4,286078799.8
1423280295.3,286078799.0
1423280315.2,286078801.0
1423280335.1,286078799.9
1423280336.0,286078799.9
1423280355.9,286078799.3
1423280375.7,286078799.7
1423280395.6,286078799.1
1423280415.5,286078800.1
1423280435.4,286078802.6
1423280455.2,286078799.7
1423280475.1,286078801.5
1423280495.9,286078798.0
1423280515.8,286078799.8
1423280535.6,286078799.1
1423280555.5,286078798.8
1423280575.4,286078800.1
1423280595.2,286078800.5
1423280615.1,286078803.0
1423280635.9,286078799.5
1423280655.8,286078797.2
1423280675.6,286078800.6
1423280695.5,286078801.2
1423280715.4,286078798.9
1423280735.3,286078801.4
1423280755.1,286078800.6
1423280775.0,286078798.8
1423280775.9,286078798.8
1423280795.8,286078802.1
1423280815.7,286078799.2
1423280835.5,286078800.7
1423280855.4,286078798.9
1423280875.3,286078801.2
1423280895.2,286078801.5
1423280915.0,286078798.2
1423280916.0,286078798.2
1423280935.8,286078803.0
1423280955.7,286078799.2
1423280975.6,286078800.3
1423280995.5,286078799.1
1423281015.3,286078798.5
1423281035.2,286078802.0
1423281055.1,286078798.4
1423281056.0,286078798.4
1423281075.9,286078805.0
1423281095.7,286078799.0
1423281115.6,286078800.6
1423281135.5,286078798.9
1423281155.3,286078800.0
1423281175.2,286078798.9
1423281195.1,286078803.1
1423281215.9,286078799.5
1423281235.8,286078799.1
1423281255.6,286078799.1
1423281275.5,286078800.6
1423281295.4,286078800.9
1423281315.3,286078801.5
1423281335.1,286078796.8
1423281355.0,286078800.3
1423281355.9,286078800.3
1423281375.8,286078801.2
1423281395.7,286078798.4
1423281415.5,286078800.4
1423281435.4,286078800.4
1423281455.3,286078801.4
1423281475.2,286078799.4
1423281495.0,286078798.5
1423281496.0,286078798.5
1423281515.8,286078802.8
1423281535.7,286078799.7
1423281555.6,286078801.4
1423281575.5,286078799.3
1423281595.3,286078800.7
