#timestamp,LO_Frequency 
1423299615.9,286078800.5
1423299635.8,286078803.0
1423299655.6,286078797.2
1423299675.5,286078801.1
1423299695.4,286078798.8
1423299715.3,286078800.9
1423299735.1,286078801.4
1423299755.0,286078800.2
1423299755.9,286078800.2
1423299775.8,286078799.6
1423299795.7,286078797.1
1423299815.5,286078802.8
1423299835.4,286078798.7
1423299855.3,286078801.0
1423299875.2,286078799.4
1423299895.0,286078801.0
1423299895.9,286078801.0
1423299915.8,286078798.5
1423299935.7,286078801.2
1423299955.6,286078799.9
1423299975.4,286078799.8
1423299995.3,286078799.5
1423300015.2,286078799.6
1423300035.1,286078801.5
1423300036.0,286078801.5
1423300055.8,286078798.3
1423300075.7,286078799.7
1423300095.6,286078797.7
1423300115.5,286078800.8
1423300135.3,286078798.9
1423300155.2,286078798.6
1423300175.1,286078802.9
1423300176.0,286078802.9
1423300195.9,286078796.2
1423300215.7,286078798.8
1423300235.6,286078800.2
1423300255.5,286078802.3
1423300275.4,286078801.4
1423300295.2,286078797.3
1423300315.1,286078801.2
1423300335.9,286078799.9
1423300355.8,286078799.5
1423300375.6,286078798.5
1423300395.5,286078801.5
1423300415.4,286078797.3
1423300435.3,286078800.5
1423300455.1,286078801.1
1423300475.0,286078799.3
1423300475.9,286078799.3
1423300495.8,286078802.6
1423300515.7,286078797.3
1423300535.5,286078803.1
1423300555.4,286078798.0
1423300575.3,286078797.9
1423300595.2,286078800.2
1423300615.0,286078801.7
1423300615.9,286078801.7
1423300635.8,286078801.5
1423300655.7,286078796.8
1423300675.6,286078801.0
1423300695.4,286078799.5
1423300715.3,286078801.4
1423300735.2,286078797.7
1423300755.1,286078801.4
1423300756.0,286078801.4
1423300775.8,286078797.6
1423300795.7,286078799.8
1423300815.6,286078799.2
1423300835.5,286078798.8
1423300855.3,286078800.9
1423300875.2,286078799.9
1423300895.1,286078798.8
1423300896.0,286078798.8
1423300915.9,286078801.8
1423300935.7,286078802.9
1423300955.6,286078795.2
1423300975.5,286078803.1
1423300995.4,286078799.7
1423301015.2,286078797.4
1423301035.1,286078800.3
1423301055.9,286078800.7
1423301075.8,286078798.4
1423301095.7,286078800.3
1423301115.5,286078800.9
1423301135.4,286078801.5
1423301155.3,286078799.6
1423301175.2,286078799.0
1423301195.0,286078798.5
1423301195.9,286078798.5
1423301215.8,286078806.3
1423301235.7,286078797.0
1423301255.6,286078801.2
1423301275.4,286078796.8
1423301295.3,286078802.6
1423301315.2,286078799.9
1423301335.1,286078799.5
1423301336.0,286078799.5
1423301355.8,286078803.1
1423301375.7,286078797.1
1423301395.6,286078804.0
1423301415.5,286078797.2
1423301435.3,286078801.2
1423301455.2,286078799.2
1423301475.1,286078798.5
1423301476.0,286078798.5
1423301495.9,286078805.8
1423301515.7,286078799.6
1423301535.6,286078796.8
1423301555.5,286078800.7
1423301575.4,286078800.8
1423301595.2,286078798.4
1423301615.1,286078803.0
1423301635.9,286078799.5
1423301655.8,286078797.3
1423301675.6,286078804.5
1423301695.5,286078799.2
1423301715.4,286078799.2
1423301735.3,286078800.9
1423301755.1,286078801.4
1423301775.0,286078795.3
1423301775.9,286078795.3
1423301795.8,286078806.0
1423301815.7,286078801.2
1423301835.5,286078800.8
1423301855.4,286078797.0
1423301875.3,286078802.9
1423301895.2,286078797.1
1423301915.0,286078798.5
1423301915.9,286078798.5
1423301935.8,286078803.4
1423301955.7,286078800.2
1423301975.6,286078800.8
1423301995.4,286078798.9
1423302015.3,286078803.1
1423302035.2,286078796.8
1423302055.1,286078801.6
1423302056.0,286078801.6
1423302075.8,286078799.9
1423302095.7,286078797.6
1423302115.6,286078798.5
1423302135.5,286078804.1
1423302155.3,286078799.2
1423302175.2,286078799.7
1423302195.1,286078801.0
1423302196.0,286078801.0
1423302215.9,286078799.9
1423302235.7,286078799.9
1423302255.6,286078797.1
1423302275.5,286078803.1
1423302295.4,286078797.2
1423302315.2,286078801.5
1423302335.1,286078799.7
1423302355.0,286078799.6
1423302356.0,286078799.6
1423302375.8,286078801.5
1423302395.7,286078799.5
1423302415.6,286078797.0
1423302435.5,286078804.6
1423302455.3,286078796.9
1423302475.2,286078802.8
1423302495.1,286078797.2
1423302496.0,286078797.2
1423302515.9,286078803.9
1423302535.7,286078801.3
1423302555.6,286078799.0
1423302575.5,286078800.0
1423302595.4,286078801.1
1423302615.2,286078799.0
1423302635.1,286078799.2
1423302655.9,286078798.5
1423302675.8,286078800.8
1423302695.6,286078801.4
1423302715.5,286078798.8
1423302735.4,286078801.0
1423302755.3,286078799.8
1423302775.1,286078801.3
1423302795.0,286078800.6
1423302795.9,286078800.6
1423302815.8,286078797.4
1423302835.7,286078798.4
1423302855.5,286078801.8
1423302875.4,286078802.6
1423302895.3,286078801.1
1423302915.2,286078799.7
1423302935.0,286078797.3
1423302936.0,286078797.3
1423302955.8,286078804.3
1423302975.7,286078801.3
1423302995.6,286078797.0
1423303015.4,286078800.6
1423303035.3,286078799.0
1423303055.2,286078798.7
1423303075.1,286078800.7
1423303076.0,286078800.7
1423303095.9,286078801.5
1423303115.7,286078799.9
1423303135.6,286078798.4
1423303155.5,286078800.1
1423303175.3,286078801.2
1423303195.2,286078799.3
