#timestamp,LO_Frequency 
1423314015.5,286078799.6
1423314035.4,286078799.1
1423314055.2,286078800.2
1423314075.1,286078800.5
1423314095.9,286078801.1
1423314115.8,286078799.4
1423314135.6,286078798.6
1423314155.5,286078800.6
1423314175.4,286078800.2
1423314195.3,286078800.8
1423314215.1,286078801.1
1423314235.0,286078799.7
1423314235.9,286078799.7
1423314255.8,286078799.5
1423314275.7,286078799.0
1423314295.5,286078801.1
1423314315.4,286078799.1
1423314335.3,286078798.4
1423314355.2,286078803.1
1423314375.0,286078798.6
1423314375.9,286078798.6
1423314395.8,286078800.4
1423314415.7,286078800.3
1423314435.6,286078800.3
1423314455.4,286078801.5
1423314475.3,286078801.0
1423314495.2,286078797.2
1423314515.1,286078800.5
1423314516.0,286078800.5
1423314535.8,286078801.3
1423314555.7,286078799.8
1423314575.6,286078799.5
1423314595.5,286078801.5
1423314615.3,286078796.8
1423314635.2,286078802.1
1423314655.1,286078800.4
1423314656.0,286078800.4
1423314675.9,286078798.7
1423314695.7,286078800.7
1423314715.6,286078801.3
1423314735.5,286078799.8
1423314755.4,286078799.8
1423314775.2,286078797.0
1423314795.1,286078800.9
1423314815.9,286078799.7
1423314835.8,286078799.3
1423314855.6,286078801.1
1423314875.5,286078799.7
1423314895.4,286078798.6
1423314915.3,286078800.1
1423314935.1,286078800.6
1423314955.0,286078798.4
1423314955.9,286078798.4
1423314975.8,286078802.5
1423314995.7,286078802.8
1423315015.5,286078797.4
1423315035.4,286078801.1
1423315055.3,286078799.4
1423315075.2,286078799.0
1423315095.0,286078801.3
1423315095.9,286078801.3
1423315115.8,286078797.4
1423315135.7,286078801.1
1423315155.6,286078796.9
1423315175.4,286078802.9
1423315195.3,286078798.7
1423315215.2,286078800.0
1423315235.1,286078798.8
1423315236.0,286078798.8
1423315255.8,286078802.2
1423315275.7,286078801.2
1423315295.6,286078801.5
1423315315.5,286078797.5
1423315335.3,286078801.4
1423315355.2,286078799.6
1423315375.1,286078799.0
1423315395.9,286078802.7
1423315415.7,286078796.8
1423315435.6,286078800.7
1423315455.5,286078800.6
1423315475.4,286078798.6
1423315495.3,286078801.0
1423315515.1,286078798.6
1423315535.9,286078800.3
1423315555.8,286078798.4
1423315575.7,286078802.0
1423315595.5,286078801.3
1423315615.4,286078799.7
1423315635.3,286078798.7
1423315655.1,286078800.9
1423315675.0,286078799.0
1423315675.9,286078799.0
1423315695.8,286078803.1
1423315715.7,286078799.9
1423315735.6,286078799.5
1423315755.4,286078799.1
1423315775.3,286078798.7
1423315795.2,286078800.1
1423315815.0,286078801.1
1423315816.0,286078801.1
1423315835.8,286078798.4
1423315855.7,286078803.1
1423315875.6,286078797.4
1423315895.5,286078798.6
1423315915.3,286078800.9
1423315935.2,286078801.1
1423315955.1,286078798.6
1423315956.0,286078798.6
1423315975.9,286078802.3
1423315995.7,286078801.1
1423316015.6,286078798.6
1423316035.5,286078798.5
1423316055.4,286078802.8
1423316075.2,286078798.7
1423316095.1,286078801.3
1423316115.9,286078799.7
1423316135.8,286078797.3
1423316155.6,286078800.6
1423316175.5,286078800.2
1423316195.4,286078800.8
1423316215.3,286078801.0
1423316235.1,286078799.3
1423316255.9,286078798.4
1423316275.8,286078802.6
1423316295.7,286078799.5
1423316315.5,286078798.7
1423316335.4,286078800.3
1423316355.3,286078800.8
1423316375.1,286078801.5
1423316395.0,286078796.9
1423316395.9,286078796.9
1423316415.8,286078803.7
1423316435.7,286078801.2
1423316455.6,286078801.5
1423316475.4,286078797.8
1423316495.3,286078798.5
1423316515.2,286078803.0
1423316535.1,286078797.2
1423316536.0,286078797.2
1423316555.8,286078803.8
1423316575.7,286078801.5
1423316595.6,286078799.8
1423316615.5,286078796.8
1423316635.3,286078802.7
1423316655.2,286078799.3
1423316675.1,286078801.1
1423316676.0,286078801.1
1423316695.9,286078799.9
1423316715.7,286078799.8
1423316735.6,286078797.3
1423316755.5,286078800.9
1423316775.4,286078798.7
1423316795.2,286078801.3
1423316815.1,286078799.3
1423316835.9,286078798.7
1423316855.8,286078800.2
1423316875.6,286078801.1
1423316895.5,286078798.9
1423316915.4,286078803.1
1423316935.3,286078797.3
1423316955.1,286078798.8
1423316975.0,286078800.0
1423316975.9,286078800.0
1423316995.8,286078802.6
1423317015.7,286078799.2
1423317035.5,286078801.4
1423317055.4,286078797.0
1423317075.3,286078802.3
1423317095.2,286078798.4
1423317115.0,286078800.0
1423317115.9,286078800.0
1423317135.8,286078800.5
1423317155.7,286078801.1
1423317175.6,286078801.4
1423317195.4,286078799.2
1423317215.3,286078798.5
1423317235.2,286078800.7
1423317255.1,286078801.4
1423317256.0,286078801.4
1423317275.8,286078797.2
1423317295.7,286078800.5
1423317315.6,286078803.1
1423317335.5,286078797.1
1423317355.3,286078800.9
1423317375.2,286078798.9
1423317395.1,286078800.5
1423317396.0,286078800.5
1423317415.9,286078801.2
1423317435.7,286078799.7
1423317455.6,286078801.5
1423317475.5,286078797.3
1423317495.4,286078800.1
1423317515.2,286078801.2
1423317535.1,286078798.6
1423317555.9,286078801.2
1423317575.8,286078798.6
1423317595.6,286078801.1
