# file name; noise; peak f.; mag.; duration
20150207060023747_ZEBRAK-R2_met.fits;0.584745;10664.1;1.3051;0.170667
20150207060026136_ZEBRAK-R2_met.fits;0.445494;10687.5;1.76806;1.024
20150207060029550_ZEBRAK-R2_met.fits;0.132304;10593.8;0.775872;3.072
20150207060034840_ZEBRAK-R2_met.fits;0.281471;10593.8;1.47246;0.512
20150207060024771_ZEBRAK-R2_snap.fits;2.41497;10634.8;1.64311;0
20150207060125699_ZEBRAK-R2_met.fits;1.93329;10612.8;6.74236;0.341333
20150207060124846_ZEBRAK-R2_snap.fits;2.11938;10601.1;1.80288;0
20150207060233966_ZEBRAK-R2_met.fits;1.73168;10697.8;3.85821;0.512
20150207060236696_ZEBRAK-R2_met.fits;0.312121;10500;1.07772;11.264
20150207060224920_ZEBRAK-R2_snap.fits;1.75193;10665.5;1.20193;0
20150207060326872_ZEBRAK-R2_met.fits;2.50022;10612.8;7.08989;0.682667
20150207060324995_ZEBRAK-R2_snap.fits;2.39361;10513.2;1.45018;0
20150207060425070_ZEBRAK-R2_met.fits;2.42307;10602.5;6.43874;0.341333
20150207060453912_ZEBRAK-R2_met.fits;1.66653;10599.6;3.85032;0.170667
20150207060425070_ZEBRAK-R2_snap.fits;1.66733;10599.6;1.86856;0
20150207060535896_ZEBRAK-R2_met.fits;2.54328;10605.5;11.1393;0.341333
20150207060606104_ZEBRAK-R2_met.fits;1.763;10609.9;4.22817;0.341333
20150207060525144_ZEBRAK-R2_snap.fits;1.72366;10599.6;2.76902;0
20150207060716248_ZEBRAK-R2_met.fits;2.2348;10598.1;5.59891;0.341333
20150207060625219_ZEBRAK-R2_snap.fits;2.16755;10605.5;1.97449;0
20150207060725123_ZEBRAK-R2_met.fits;2.22137;10609.9;52.887;1.70667
20150207060745603_ZEBRAK-R2_met.fits;2.88329;10611.3;5.96174;0.170667
20150207060725294_ZEBRAK-R2_snap.fits;1.93498;10599.6;1.90013;0
20150207060825368_ZEBRAK-R2_snap.fits;2.21379;10599.6;1.89118;0
20150207060924419_ZEBRAK-R2_met.fits;0.308086;10511.7;1.30793;1.536
20150207060954115_ZEBRAK-R2_met.fits;2.12615;10585;11.0984;0.170667
20150207060925443_ZEBRAK-R2_snap.fits;2.36084;10552.7;2.27972;0
20150207061037123_ZEBRAK-R2_met.fits;2.32562;10579.1;12.5207;0.170667
20150207061039854_ZEBRAK-R2_met.fits;2.21729;10563;15.6289;0.341333
20150207061025518_ZEBRAK-R2_snap.fits;1.88488;10601.1;2.18819;0
20150207061209624_ZEBRAK-R2_met.fits;2.43047;10599.6;6.67616;0.170667
20150207061125592_ZEBRAK-R2_snap.fits;2.17142;10621.6;1.54235;0
20150207061236590_ZEBRAK-R2_met.fits;2.27822;10604;5.38073;0.341333
20150207061303384_ZEBRAK-R2_met.fits;1.87819;10614.3;10.315;0.341333
20150207061225667_ZEBRAK-R2_snap.fits;2.16801;10687.5;1.93651;0
20150207061416942_ZEBRAK-R2_met.fits;1.91848;10595.2;5.96239;0.170667
20150207061325742_ZEBRAK-R2_snap.fits;1.91962;10599.6;1.86259;0
20150207061447320_ZEBRAK-R2_met.fits;2.15706;10595.2;5.1145;11.264
20150207061425816_ZEBRAK-R2_snap.fits;1.67586;10599.6;1.66999;0
20150207061603608_ZEBRAK-R2_met.fits;1.69851;10621.6;17.0388;0.341333
20150207061615896_ZEBRAK-R2_met.fits;1.57546;10599.6;6.92128;1.36533
20150207061525891_ZEBRAK-R2_snap.fits;2.12822;10614.3;1.82172;0
20150207061648835_ZEBRAK-R2_met.fits;1.54526;10599.6;3.78495;0.512
20150207061625966_ZEBRAK-R2_snap.fits;1.92168;10604;1.95026;0
20150207061726040_ZEBRAK-R2_snap.fits;2.20228;10560.1;1.5744;0
20150207061913560_ZEBRAK-R2_met.fits;1.89492;10573.2;6.30885;0.170667
20150207061826115_ZEBRAK-R2_snap.fits;1.90387;10529.3;1.55694;0
20150207061949912_ZEBRAK-R2_met.fits;1.87236;10640.6;49.3836;0.682667
20150207061926190_ZEBRAK-R2_snap.fits;2.05562;10599.6;2.26901;0
20150207062027459_ZEBRAK-R2_met.fits;2.07813;10583.5;5.55385;0.170667
20150207062106371_ZEBRAK-R2_met.fits;2.00514;10601.1;26.7245;0.341333
20150207062026264_ZEBRAK-R2_snap.fits;1.53727;10599.6;1.44054;0
20150207062152280_ZEBRAK-R2_met.fits;1.56795;10587.9;7.22074;0.341333
20150207062126339_ZEBRAK-R2_snap.fits;1.89755;10599.6;1.73051;0
20150207062235630_ZEBRAK-R2_met.fits;1.80131;10602.5;5.09585;0.170667
20150207062303107_ZEBRAK-R2_met.fits;1.75774;10601.1;4.70867;0.341333
20150207062226414_ZEBRAK-R2_snap.fits;1.94039;10573.2;1.84927;0
20150207062325635_ZEBRAK-R2_met.fits;0.535543;10617.2;1.51757;17.7493
20150207062351576_ZEBRAK-R2_met.fits;2.32602;10590.8;6.59676;0.170667
20150207062407107_ZEBRAK-R2_met.fits;1.87599;10604;7.85408;0.341333
20150207062409667_ZEBRAK-R2_met.fits;0.470199;10535.2;0.954301;0.170667
20150207062412056_ZEBRAK-R2_met.fits;0.340666;10628.9;1.39492;1.36533
20150207062415640_ZEBRAK-R2_met.fits;0.543194;10500;1.91247;0.170667
20150207062418712_ZEBRAK-R2_met.fits;1.79415;10601.1;9.54549;0.170667
20150207062326488_ZEBRAK-R2_snap.fits;1.92604;10649.4;1.61589;0
20150207062426563_ZEBRAK-R2_snap.fits;2.02644;10599.6;1.72309;0
20150207062536024_ZEBRAK-R2_met.fits;1.60299;10599.6;3.90662;0.170667
20150207062601283_ZEBRAK-R2_met.fits;1.88904;10599.6;4.3498;0.170667
20150207062603843_ZEBRAK-R2_met.fits;0.403872;10697.8;1.39165;7.168
20150207062526638_ZEBRAK-R2_snap.fits;2.21684;10599.6;1.87504;0
20150207062626712_ZEBRAK-R2_snap.fits;2.43466;10599.6;1.78072;0
20150207062726787_ZEBRAK-R2_snap.fits;2.05545;10552.7;1.90571;0
20150207062915160_ZEBRAK-R2_met.fits;2.02219;10604;4.16836;0.341333
20150207062826862_ZEBRAK-R2_snap.fits;2.11467;10538.1;2.00258;0
20150207062925912_ZEBRAK-R2_met.fits;0.468282;10605.5;1.41085;2.21867
20150207063022403_ZEBRAK-R2_met.fits;2.37016;10609.9;6.61984;0.170667
20150207062926936_ZEBRAK-R2_snap.fits;1.95435;10574.7;1.77302;0
20150207063027011_ZEBRAK-R2_snap.fits;2.41354;10558.6;2.10041;0
20150207063137326_ZEBRAK-R2_met.fits;2.00256;10604;4.87835;1.19467
20150207063145518_ZEBRAK-R2_met.fits;1.65891;10598.1;3.98093;0.170667
20150207063150808_ZEBRAK-R2_met.fits;1.81977;10608.4;6.58602;0.341333
20150207063127086_ZEBRAK-R2_snap.fits;3.07243;10617.2;2.7493;0
20150207063226136_ZEBRAK-R2_met.fits;0.402667;10500;1.30401;0.341333
20150207063241326_ZEBRAK-R2_met.fits;1.81583;10599.6;5.6934;0.170667
20150207063227160_ZEBRAK-R2_snap.fits;2.00185;10554.2;1.94969;0
20150207063339182_ZEBRAK-R2_met.fits;1.93961;10595.2;9.56599;0.341333
20150207063341742_ZEBRAK-R2_met.fits;0.503284;10652.3;1.84814;0.853333
20150207063344984_ZEBRAK-R2_met.fits;0.400935;10605.5;1.62419;0.853333
20150207063327235_ZEBRAK-R2_snap.fits;1.8618;10530.8;1.63458;0
20150207063435672_ZEBRAK-R2_met.fits;2.18179;10621.6;10.1767;0.170667
20150207063438062_ZEBRAK-R2_met.fits;0.424212;10535.2;1.44083;4.94933
20150207063427310_ZEBRAK-R2_snap.fits;1.68308;10524.9;1.77865;0
20150207063620974_ZEBRAK-R2_met.fits;2.45485;10595.2;32.7597;0.341333
20150207063527384_ZEBRAK-R2_snap.fits;1.94832;10671.4;1.55062;0
20150207063636163_ZEBRAK-R2_met.fits;2.11727;10599.6;8.06245;0.341333
20150207063638723_ZEBRAK-R2_met.fits;0.314701;10570.3;0.852101;7.68
20150207063627459_ZEBRAK-R2_snap.fits;1.89995;10601.1;2.44586;0
20150207063730606_ZEBRAK-R2_met.fits;2.36141;10596.7;5.78508;0.170667
20150207063727534_ZEBRAK-R2_snap.fits;1.91872;10599.6;1.89079;0
20150207063848771_ZEBRAK-R2_met.fits;1.77185;10595.2;3.90318;0.170667
20150207063827608_ZEBRAK-R2_snap.fits;1.99781;10689;1.58581;0
20150207063926659_ZEBRAK-R2_met.fits;0.464126;10675.8;1.83032;5.12
20150207063927683_ZEBRAK-R2_snap.fits;1.82434;10656.7;2.08946;0
20150207064115886_ZEBRAK-R2_met.fits;1.94425;10570.3;4.50224;0.341333
20150207064120835_ZEBRAK-R2_met.fits;2.07839;10590.8;7.67925;0.341333
20150207064027758_ZEBRAK-R2_snap.fits;2.0613;10599.6;1.52004;0
20150207064126808_ZEBRAK-R2_met.fits;0.28846;10570.3;1.50107;0.341333
20150207064214766_ZEBRAK-R2_met.fits;2.36831;10592.3;4.796;0.170667
20150207064127832_ZEBRAK-R2_snap.fits;2.32765;10530.8;1.82453;0
20150207064250776_ZEBRAK-R2_met.fits;2.31627;10595.2;5.53016;0.341333
20150207064256750_ZEBRAK-R2_met.fits;1.84459;10611.3;7.91616;0.170667
20150207064259139_ZEBRAK-R2_met.fits;0.61724;10582;1.83502;0.682667
20150207064324227_ZEBRAK-R2_met.fits;2.14384;10601.1;8.97153;0.170667
20150207064227907_ZEBRAK-R2_snap.fits;2.37415;10574.7;1.79291;0
20150207064339246_ZEBRAK-R2_met.fits;2.01816;10599.6;4.27945;0.170667
20150207064327982_ZEBRAK-R2_snap.fits;2.07223;10501.5;1.55938;0
20150207064428739_ZEBRAK-R2_met.fits;1.54671;10589.4;15.7646;0.341333
20150207064434371_ZEBRAK-R2_met.fits;2.32104;10602.5;9.75736;0.170667
20150207064436760_ZEBRAK-R2_met.fits;0.576737;10628.9;1.6855;13.9947
20150207064515160_ZEBRAK-R2_met.fits;2.08972;10599.6;8.28034;0.512
20150207064517891_ZEBRAK-R2_met.fits;0.356881;10687.5;1.61253;1.536
20150207064428056_ZEBRAK-R2_snap.fits;2.12776;10599.6;2.11071;0
20150207064609262_ZEBRAK-R2_met.fits;1.60844;10593.8;3.38957;0.512
20150207064528131_ZEBRAK-R2_snap.fits;2.09366;10513.2;1.45969;0
20150207064718723_ZEBRAK-R2_met.fits;2.56498;10601.1;5.50485;0.341333
20150207064628206_ZEBRAK-R2_snap.fits;1.93155;10508.8;2.43321;0
20150207064731864_ZEBRAK-R2_met.fits;2.20301;10595.2;6.51313;0.341333
20150207064822723_ZEBRAK-R2_met.fits;2.0411;10602.5;15.3796;0.341333
20150207064728280_ZEBRAK-R2_snap.fits;2.93976;10647.9;1.70529;0
20150207064828355_ZEBRAK-R2_snap.fits;1.8443;10661.1;1.94625;0
20150207064928430_ZEBRAK-R2_snap.fits;1.43394;10507.3;1.76692;0
20150207065048984_ZEBRAK-R2_met.fits;1.95388;10601.1;24.2674;0.341333
20150207065054446_ZEBRAK-R2_met.fits;2.04214;10599.6;6.34622;0.341333
20150207065123800_ZEBRAK-R2_met.fits;1.67962;10590.8;5.54792;0.170667
20150207065028504_ZEBRAK-R2_snap.fits;1.59754;10596.7;7.89901;0
20150207065126872_ZEBRAK-R2_met.fits;2.0787;10598.1;18.1455;0.341333
20150207065204760_ZEBRAK-R2_met.fits;1.77377;10586.4;4.104;0.170667
20150207065216707_ZEBRAK-R2_met.fits;1.87631;10601.1;11.4474;0.341333
20150207065128579_ZEBRAK-R2_snap.fits;1.71835;10623;1.35627;0
20150207065229507_ZEBRAK-R2_met.fits;1.87648;10615.7;7.89668;0.170667
20150207065324462_ZEBRAK-R2_met.fits;1.91149;10598.1;9.51263;0.341333
20150207065228654_ZEBRAK-R2_snap.fits;1.94721;10617.2;1.72531;0
20150207065328728_ZEBRAK-R2_snap.fits;1.94896;10697.8;1.77048;0
20150207065518979_ZEBRAK-R2_met.fits;1.96391;10593.8;8.3583;0.341333
20150207065428803_ZEBRAK-R2_snap.fits;2.27818;10599.6;1.64455;0
20150207065528024_ZEBRAK-R2_met.fits;0.430318;10582;1.18935;3.072
20150207065557720_ZEBRAK-R2_met.fits;2.05339;10602.5;4.25467;0.341333
20150207065528878_ZEBRAK-R2_snap.fits;2.13379;10646.5;1.86839;0
20150207065634755_ZEBRAK-R2_met.fits;1.70235;10574.7;3.55619;0.170667
20150207065644142_ZEBRAK-R2_met.fits;1.37929;10609.9;6.60298;0.170667
20150207065646702_ZEBRAK-R2_met.fits;0.273238;10617.2;1.41702;1.536
20150207065707523_ZEBRAK-R2_met.fits;1.70065;10602.5;3.91255;0.170667
20150207065628952_ZEBRAK-R2_snap.fits;2.23371;10563;1.47727;0
20150207065728174_ZEBRAK-R2_met.fits;0.381795;10593.8;1.37827;9.55733
20150207065756163_ZEBRAK-R2_met.fits;2.09674;10605.5;4.22284;0.512
20150207065821763_ZEBRAK-R2_met.fits;2.15931;10598.1;5.6844;1.70667
20150207065729027_ZEBRAK-R2_snap.fits;2.72915;10599.6;1.72418;0
20150207065908014_ZEBRAK-R2_met.fits;1.62525;10599.6;5.04595;0.170667
20150207065918424_ZEBRAK-R2_met.fits;1.88896;10599.6;3.97357;0.341333
20150207065829102_ZEBRAK-R2_snap.fits;1.81336;10599.6;1.97249;0
20150207065929176_ZEBRAK-R2_snap.fits;2.38427;10624.5;1.19435;0
