# file name; noise; peak f.; mag.; duration
20150207140050371_ZEBRAK-R2_met.fits;2.52482;10579.1;9.00223;0.170667
20150207140000536_ZEBRAK-R2_snap.fits;3.10672;10633.3;3.12306;0
20150207140136280_ZEBRAK-R2_met.fits;2.02971;10631.8;4.96785;0.170667
20150207140100611_ZEBRAK-R2_snap.fits;3.09903;10631.8;3.74938;0
20150207140246936_ZEBRAK-R2_met.fits;2.51028;10598.1;11.9284;0.170667
20150207140200686_ZEBRAK-R2_snap.fits;2.4915;10631.8;3.05852;0
20150207140300760_ZEBRAK-R2_snap.fits;2.75836;10633.3;3.12179;0
20150207140415000_ZEBRAK-R2_met.fits;2.61787;10593.8;7.13107;0.341333
20150207140400835_ZEBRAK-R2_snap.fits;3.10463;10633.3;3.46917;0
20150207140500910_ZEBRAK-R2_snap.fits;2.71995;10633.3;2.87302;0
20150207140651331_ZEBRAK-R2_met.fits;3.23577;10598.1;14.076;0.341333
20150207140600984_ZEBRAK-R2_snap.fits;3.04578;10631.8;3.19077;0
20150207140700206_ZEBRAK-R2_met.fits;0.518992;10628.9;1.70774;0.341333
20150207140701059_ZEBRAK-R2_snap.fits;3.08478;10633.3;3.62905;0
20150207140806424_ZEBRAK-R2_met.fits;2.8996;10596.7;8.95804;0.170667
20150207140825880_ZEBRAK-R2_met.fits;2.94403;10601.1;8.97021;0.341333
20150207140801134_ZEBRAK-R2_snap.fits;2.5378;10633.3;3.05697;0
20150207140902744_ZEBRAK-R2_met.fits;2.96442;10595.2;5.99594;0.170667
20150207140947288_ZEBRAK-R2_met.fits;2.91507;10599.6;7.60492;0.341333
20150207140901208_ZEBRAK-R2_snap.fits;2.32505;10631.8;3.28234;0
20150207141018691_ZEBRAK-R2_met.fits;2.42017;10599.6;6.38554;0.682667
20150207141001283_ZEBRAK-R2_snap.fits;2.08094;10633.3;2.63632;0
20150207141101358_ZEBRAK-R2_snap.fits;2.70918;10633.3;2.85874;0
20150207141207918_ZEBRAK-R2_met.fits;2.61613;10599.6;11.3525;0.170667
20150207141201432_ZEBRAK-R2_snap.fits;2.47128;10633.3;2.84077;0
20150207141301507_ZEBRAK-R2_snap.fits;2.16634;10634.8;2.10034;0
20150207141415235_ZEBRAK-R2_met.fits;1.83651;10602.5;5.21232;0.170667
20150207141434691_ZEBRAK-R2_met.fits;2.15655;10599.6;4.33609;0.170667
20150207141401582_ZEBRAK-R2_snap.fits;2.41222;10634.8;2.19533;0
20150207141508483_ZEBRAK-R2_met.fits;1.99003;10631.8;11.6544;0.682667
20150207141501656_ZEBRAK-R2_snap.fits;2.25201;10636.2;2.61098;0
20150207141600707_ZEBRAK-R2_met.fits;1.40835;10636.2;3.1137;0.170667
20150207141635352_ZEBRAK-R2_met.fits;1.68753;10604;16.3304;0.341333
20150207141601731_ZEBRAK-R2_snap.fits;2.28401;10633.3;2.32111;0
20150207141713923_ZEBRAK-R2_met.fits;2.08659;10626;13.1591;0.341333
20150207141701806_ZEBRAK-R2_snap.fits;2.70542;10633.3;2.37502;0
20150207141805806_ZEBRAK-R2_met.fits;1.78144;10576.2;11.6106;0.170667
20150207141801880_ZEBRAK-R2_snap.fits;2.22204;10633.3;2.39139;0
20150207141947864_ZEBRAK-R2_met.fits;2.26159;10612.8;10.1275;0.341333
20150207141957934_ZEBRAK-R2_met.fits;2.31581;10598.1;4.78579;0.170667
20150207141901955_ZEBRAK-R2_snap.fits;2.17239;10634.8;2.6547;0
20150207142008344_ZEBRAK-R2_met.fits;2.19711;10568.8;6.41829;0.170667
20150207142011758_ZEBRAK-R2_met.fits;1.55611;10634.8;3.14846;0.170667
20150207142026947_ZEBRAK-R2_met.fits;2.24583;10587.9;11.4258;0.341333
20150207142029678_ZEBRAK-R2_met.fits;0.375127;10640.6;1.44376;6.99733
20150207142046915_ZEBRAK-R2_met.fits;2.45041;10599.6;5.46676;0.170667
20150207142002030_ZEBRAK-R2_snap.fits;2.30793;10634.8;2.40356;0
20150207142102104_ZEBRAK-R2_snap.fits;2.41038;10633.3;2.78245;0
20150207142252014_ZEBRAK-R2_met.fits;1.8309;10633.3;4.28921;0.512
20150207142202179_ZEBRAK-R2_snap.fits;2.1056;10633.3;2.34402;0
20150207142302254_ZEBRAK-R2_snap.fits;1.84305;10633.3;2.09626;0
20150207142425539_ZEBRAK-R2_met.fits;1.51485;10589.4;6.26504;0.170667
20150207142402328_ZEBRAK-R2_snap.fits;2.46588;10634.8;3.17802;0
20150207142501379_ZEBRAK-R2_met.fits;0.461773;10628.9;1.55238;2.21867
20150207142502403_ZEBRAK-R2_snap.fits;1.92172;10634.8;2.76632;0
20150207142602648_ZEBRAK-R2_met.fits;1.61577;10614.3;7.0461;0.341333
20150207142629955_ZEBRAK-R2_met.fits;1.4366;10633.3;3.6489;0.170667
20150207142634392_ZEBRAK-R2_met.fits;1.63833;10633.3;3.38149;1.70667
20150207142638830_ZEBRAK-R2_met.fits;1.87497;10633.3;3.84646;0.170667
20150207142644291_ZEBRAK-R2_met.fits;1.30228;10633.3;2.99426;0.170667
20150207142655555_ZEBRAK-R2_met.fits;1.48838;10633.3;3.37926;0.170667
20150207142602478_ZEBRAK-R2_snap.fits;2.31735;10633.3;2.57648;0
20150207142715011_ZEBRAK-R2_met.fits;1.88454;10633.3;3.84375;0.170667
20150207142717571_ZEBRAK-R2_met.fits;0.387419;10640.6;2.67687;0.341333
20150207142732760_ZEBRAK-R2_met.fits;2.30485;10606.9;7.83314;0.853333
20150207142736003_ZEBRAK-R2_met.fits;2.00949;10592.3;4.5058;0.170667
20150207142744195_ZEBRAK-R2_met.fits;1.92823;10633.3;4.12199;0.341333
20150207142702552_ZEBRAK-R2_snap.fits;2.17255;10634.8;3.06973;0
20150207142823448_ZEBRAK-R2_met.fits;1.72621;10633.3;3.47676;1.87733
20150207142827544_ZEBRAK-R2_met.fits;0.636195;10628.9;3.05307;6.99733
20150207142802627_ZEBRAK-R2_snap.fits;2.41642;10634.8;3.1863;0
20150207142902019_ZEBRAK-R2_met.fits;0.111499;10640.6;2.31827;4.94933
20150207142933080_ZEBRAK-R2_met.fits;1.84463;10604;4.42464;0.170667
20150207142942126_ZEBRAK-R2_met.fits;1.72832;10633.3;3.55461;0.170667
20150207142946904_ZEBRAK-R2_met.fits;2.07002;10621.6;45.0934;1.536
20150207142950659_ZEBRAK-R2_met.fits;1.39507;10630.4;3.23164;0.170667
20150207142902702_ZEBRAK-R2_snap.fits;2.9839;10631.8;3.85209;0
20150207143011822_ZEBRAK-R2_met.fits;1.3709;10634.8;2.76463;0.170667
20150207143002776_ZEBRAK-R2_snap.fits;3.70648;10634.8;3.38261;0
20150207143104216_ZEBRAK-R2_met.fits;1.65786;10592.3;13.3814;0.512
20150207143106947_ZEBRAK-R2_met.fits;0.580858;10628.9;2.42116;8.192
20150207143129304_ZEBRAK-R2_met.fits;2.142;10633.3;6.24343;0.170667
20150207143131694_ZEBRAK-R2_met.fits;0.430039;10628.9;2.40452;6.82667
20150207143102851_ZEBRAK-R2_snap.fits;2.73521;10634.8;3.45008;0
20150207143204291_ZEBRAK-R2_met.fits;2.14519;10671.4;10.4268;0.170667
20150207143215555_ZEBRAK-R2_met.fits;1.67233;10633.3;3.52984;0.170667
20150207143217774_ZEBRAK-R2_met.fits;1.57311;10636.2;3.3578;0.853333
20150207143229550_ZEBRAK-R2_met.fits;1.45088;10634.8;2.90793;0.170667
20150207143235864_ZEBRAK-R2_met.fits;1.63503;10634.8;3.28045;0.170667
20150207143238254_ZEBRAK-R2_met.fits;1.09829;10639.2;2.85817;7.68
20150207143202926_ZEBRAK-R2_snap.fits;1.90089;10634.8;2.91879;0
20150207143304195_ZEBRAK-R2_met.fits;1.8945;10605.5;9.83946;0.341333
20150207143335939_ZEBRAK-R2_met.fits;1.80687;10634.8;3.64112;0.170667
20150207143342424_ZEBRAK-R2_met.fits;1.68782;10634.8;3.4624;0.170667
20150207143303000_ZEBRAK-R2_snap.fits;1.8793;10634.8;2.58316;0
20150207143401880_ZEBRAK-R2_met.fits;1.57746;10637.7;3.37401;7.68
20150207143424238_ZEBRAK-R2_met.fits;1.72812;10634.8;3.81863;0.170667
20150207143426627_ZEBRAK-R2_met.fits;1.7569;10631.8;4.03308;0.170667
20150207143429016_ZEBRAK-R2_met.fits;0.435847;10628.9;2.61375;5.632
20150207143446766_ZEBRAK-R2_met.fits;1.84374;10633.3;3.72569;0.170667
20150207143403075_ZEBRAK-R2_snap.fits;1.61572;10633.3;3.12586;0
20150207143502126_ZEBRAK-R2_met.fits;1.98217;10630.4;4.01085;13.1413
20150207143517486_ZEBRAK-R2_met.fits;1.69344;10634.8;3.77;0.170667
20150207143521411_ZEBRAK-R2_met.fits;1.97609;10633.3;4.09707;0.170667
20150207143527214_ZEBRAK-R2_met.fits;1.48633;10633.3;3.05441;0.170667
20150207143530286_ZEBRAK-R2_met.fits;1.54296;10633.3;3.41096;0.170667
20150207143532675_ZEBRAK-R2_met.fits;1.61564;10633.3;3.56972;0.170667
20150207143542232_ZEBRAK-R2_met.fits;1.62916;10634.8;3.30684;0.170667
20150207143554350_ZEBRAK-R2_met.fits;1.54524;10634.8;3.15829;0.170667
20150207143503150_ZEBRAK-R2_snap.fits;2.26937;10634.8;2.75086;0
20150207143601859_ZEBRAK-R2_met.fits;1.68665;10634.8;3.39084;0.170667
20150207143612782_ZEBRAK-R2_met.fits;1.37814;10634.8;3.08962;2.048
20150207143617048_ZEBRAK-R2_met.fits;1.6944;10630.4;4.32138;0.170667
20150207143622339_ZEBRAK-R2_met.fits;1.56128;10634.8;3.21689;0.170667
20150207143632579_ZEBRAK-R2_met.fits;1.60682;10634.8;3.23052;0.682667
20150207143603224_ZEBRAK-R2_snap.fits;2.09821;10634.8;2.53696;0
20150207143702275_ZEBRAK-R2_met.fits;1.09372;10630.4;3.34675;6.144
20150207143712856_ZEBRAK-R2_met.fits;1.66208;10634.8;3.40281;0.170667
20150207143735043_ZEBRAK-R2_met.fits;1.70989;10633.3;3.44229;0.170667
20150207143737432_ZEBRAK-R2_met.fits;0.574417;10640.6;2.44163;8.87467
20150207143753987_ZEBRAK-R2_met.fits;1.7918;10636.2;3.78021;0.170667
20150207143703299_ZEBRAK-R2_snap.fits;1.78197;10634.8;2.66921;0
20150207143808152_ZEBRAK-R2_met.fits;1.55061;10634.8;3.47764;0.170667
20150207143824536_ZEBRAK-R2_met.fits;1.5372;10634.8;3.19913;0.170667
20150207143826926_ZEBRAK-R2_met.fits;0.411339;10640.6;2.32872;3.41333
20150207143833582_ZEBRAK-R2_met.fits;1.5588;10634.8;3.32604;2.048
20150207143803374_ZEBRAK-R2_snap.fits;2.31024;10634.8;2.80214;0
20150207143923758_ZEBRAK-R2_met.fits;1.84795;10636.2;3.78866;0.170667
20150207143936899_ZEBRAK-R2_met.fits;1.63851;10634.8;3.4868;0.170667
20150207143940824_ZEBRAK-R2_met.fits;1.39679;10634.8;3.00384;0.170667
20150207143943214_ZEBRAK-R2_met.fits;1.60874;10631.8;3.37422;6.48533
20150207143953966_ZEBRAK-R2_met.fits;1.65156;10634.8;3.37452;0.170667
20150207143957720_ZEBRAK-R2_met.fits;1.51104;10637.7;3.36714;0.170667
20150207143959768_ZEBRAK-R2_met.fits;1.61384;10637.7;3.3339;0.170667
20150207143903448_ZEBRAK-R2_snap.fits;1.62245;10637.7;2.80053;0
20150207144002328_ZEBRAK-R2_met.fits;1.64505;10637.7;3.4496;0.170667
20150207144008984_ZEBRAK-R2_met.fits;1.38775;10637.7;3.18085;1.536
20150207144012739_ZEBRAK-R2_met.fits;0.467464;10628.9;2.79728;7.85067
20150207144022808_ZEBRAK-R2_met.fits;0.404451;10628.9;2.76908;0.512
20150207144038339_ZEBRAK-R2_met.fits;1.46249;10636.2;3.32006;0.170667
20150207144047384_ZEBRAK-R2_met.fits;1.43341;10636.2;3.06247;0.170667
20150207144003523_ZEBRAK-R2_snap.fits;1.9679;10636.2;2.79179;0
20150207144102574_ZEBRAK-R2_met.fits;0.732814;10640.6;2.63171;2.21867
20150207144114691_ZEBRAK-R2_met.fits;1.60422;10595.2;10.1629;0.341333
20150207144136195_ZEBRAK-R2_met.fits;1.64994;10634.8;3.32998;0.170667
20150207144146435_ZEBRAK-R2_met.fits;1.66095;10634.8;3.66245;0.170667
20150207144103598_ZEBRAK-R2_snap.fits;2.05636;10634.8;3.13744;0
20150207144201966_ZEBRAK-R2_met.fits;1.67299;10634.8;3.50225;1.36533
20150207144205379_ZEBRAK-R2_met.fits;1.56031;10634.8;3.24974;0.170667
20150207144209646_ZEBRAK-R2_met.fits;1.46506;10634.8;2.93673;1.36533
20150207144250606_ZEBRAK-R2_met.fits;1.54194;10636.2;3.14958;0.170667
20150207144258115_ZEBRAK-R2_met.fits;2.13421;10595.2;4.92541;0.170667
20150207144203672_ZEBRAK-R2_snap.fits;0.140526;10628.9;1.95777;0
20150207144300334_ZEBRAK-R2_met.fits;1.86076;10642.1;4.02234;2.56
20150207144326787_ZEBRAK-R2_met.fits;1.44463;10636.2;3.05246;0.170667
20150207144348974_ZEBRAK-R2_met.fits;1.58234;10636.2;3.1779;0.170667
20150207144351363_ZEBRAK-R2_met.fits;0.345779;10628.9;2.99758;3.24267
20150207144356824_ZEBRAK-R2_met.fits;1.54635;10637.7;3.67644;2.048
20150207144303747_ZEBRAK-R2_snap.fits;1.84805;10636.2;3.04452;0
20150207144404334_ZEBRAK-R2_met.fits;1.5223;10634.8;3.13085;0.170667
20150207144406723_ZEBRAK-R2_met.fits;0.493025;10628.9;2.72223;1.024
20150207144412526_ZEBRAK-R2_met.fits;1.45945;10634.8;2.95269;0.170667
20150207144418499_ZEBRAK-R2_met.fits;1.45067;10636.2;3.10023;0.170667
20150207144430616_ZEBRAK-R2_met.fits;1.44334;10636.2;2.89391;0.170667
20150207144436419_ZEBRAK-R2_met.fits;1.96941;10634.8;5.29997;0.170667
20150207144441880_ZEBRAK-R2_met.fits;1.59777;10634.8;3.21086;0.170667
20150207144403822_ZEBRAK-R2_snap.fits;2.1551;10634.8;2.74483;0
20150207144444270_ZEBRAK-R2_met.fits;1.47467;10637.7;3.21112;17.5787
20150207144546904_ZEBRAK-R2_met.fits;2.10562;10599.6;6.38904;0.170667
20150207144559022_ZEBRAK-R2_met.fits;1.66826;10636.2;3.41243;0.170667
20150207144503896_ZEBRAK-R2_snap.fits;1.55;10636.2;1.99478;0
20150207144610286_ZEBRAK-R2_met.fits;1.59198;10636.2;3.18507;0.170667
20150207144630936_ZEBRAK-R2_met.fits;1.66402;10636.2;3.5865;2.38933
20150207144637251_ZEBRAK-R2_met.fits;1.38654;10636.2;2.88066;0.170667
20150207144644590_ZEBRAK-R2_met.fits;1.51788;10636.2;3.03988;0.170667
20150207144603971_ZEBRAK-R2_snap.fits;1.5553;10636.2;2.36476;0
20150207144705752_ZEBRAK-R2_met.fits;1.52469;10636.2;3.15471;0.170667
20150207144709336_ZEBRAK-R2_met.fits;1.42306;10636.2;2.89046;0.170667
20150207144723502_ZEBRAK-R2_met.fits;1.45161;10636.2;3.11813;0.170667
20150207144754734_ZEBRAK-R2_met.fits;1.7733;10636.2;3.56532;0.170667
20150207144704046_ZEBRAK-R2_snap.fits;1.72387;10636.2;2.76389;0
20150207144811971_ZEBRAK-R2_met.fits;1.72099;10636.2;3.73989;0.170667
20150207144814019_ZEBRAK-R2_met.fits;1.55797;10636.2;3.32635;0.341333
20150207144820504_ZEBRAK-R2_met.fits;1.68524;10636.2;3.37769;0.170667
20150207144822552_ZEBRAK-R2_met.fits;1.4929;10636.2;3.19966;0.170667
20150207144825454_ZEBRAK-R2_met.fits;1.51618;10636.2;3.07432;0.170667
20150207144846104_ZEBRAK-R2_met.fits;1.80815;10636.2;3.83466;0.170667
20150207144804120_ZEBRAK-R2_snap.fits;1.74632;10636.2;2.96673;0
20150207144848494_ZEBRAK-R2_met.fits;0.322272;10640.6;2.61339;13.4827
20150207144910168_ZEBRAK-R2_met.fits;1.43668;10637.7;2.91039;0.170667
20150207144921774_ZEBRAK-R2_met.fits;1.45594;10636.2;3.1292;0.170667
20150207144904195_ZEBRAK-R2_snap.fits;1.82736;10636.2;2.72558;0
20150207145011950_ZEBRAK-R2_met.fits;1.44704;10636.2;3.36126;0.170667
20150207145020824_ZEBRAK-R2_met.fits;1.95584;10602.5;7.64591;0.341333
20150207145039768_ZEBRAK-R2_met.fits;2.40535;10592.3;5.11076;0.170667
20150207145054616_ZEBRAK-R2_met.fits;1.44947;10636.2;2.99982;0.170667
20150207145004270_ZEBRAK-R2_snap.fits;1.87617;10636.2;2.24204;0
20150207145113560_ZEBRAK-R2_met.fits;1.33589;10636.2;2.82603;0.170667
20150207145104344_ZEBRAK-R2_snap.fits;2.01401;10636.2;1.85435;0
20150207145204419_ZEBRAK-R2_snap.fits;1.6473;10636.2;1.85047;0
20150207145331288_ZEBRAK-R2_met.fits;3.39901;10602.5;11.1099;0.341333
20150207145304494_ZEBRAK-R2_snap.fits;1.65698;10596.7;9.0101;0
20150207145402862_ZEBRAK-R2_met.fits;2.22024;10596.7;8.0817;0.341333
20150207145404568_ZEBRAK-R2_snap.fits;2.45004;10636.2;2.27477;0
20150207145506862_ZEBRAK-R2_met.fits;2.08176;10590.8;22.1967;0.341333
20150207145530072_ZEBRAK-R2_met.fits;1.66814;10606.9;14.8383;0.512
20150207145534680_ZEBRAK-R2_met.fits;2.21139;10590.8;8.68855;0.170667
20150207145537240_ZEBRAK-R2_met.fits;0.39353;10628.9;2.16306;8.53333
20150207145504643_ZEBRAK-R2_snap.fits;1.83478;10637.7;2.3095;0
20150207145620419_ZEBRAK-R2_met.fits;1.13024;10596.7;5.34315;0.170667
20150207145640216_ZEBRAK-R2_met.fits;1.98003;10601.1;5.4351;0.170667
20150207145604718_ZEBRAK-R2_snap.fits;2.05695;10634.8;2.42811;0
20150207145706499_ZEBRAK-R2_met.fits;1.6715;10634.8;3.65145;0.341333
20150207145744046_ZEBRAK-R2_met.fits;1.67903;10636.2;3.40611;0.512
20150207145704792_ZEBRAK-R2_snap.fits;2.04107;10634.8;2.88717;0
20150207145802136_ZEBRAK-R2_met.fits;1.92718;10586.4;19.2796;4.77867
20150207145825176_ZEBRAK-R2_met.fits;2.0973;10565.9;12.4178;0.341333
20150207145827736_ZEBRAK-R2_met.fits;0.366775;10640.6;2.54859;2.56
20150207145840195_ZEBRAK-R2_met.fits;1.37071;10637.7;3.00015;0.170667
20150207145842414_ZEBRAK-R2_met.fits;1.93525;10593.8;12.0917;1.19467
20150207145846339_ZEBRAK-R2_met.fits;1.68479;10637.7;3.5547;0.170667
20150207145804867_ZEBRAK-R2_snap.fits;2.05742;10636.2;2.72032;0
20150207145902382_ZEBRAK-R2_met.fits;1.54187;10636.2;3.47828;0.170667
20150207145913134_ZEBRAK-R2_met.fits;1.46052;10636.2;3.13476;2.048
20150207145919107_ZEBRAK-R2_met.fits;1.64451;10634.8;3.35079;0.170667
20150207145924398_ZEBRAK-R2_met.fits;1.35195;10634.8;2.94302;0.170667
20150207145936686_ZEBRAK-R2_met.fits;1.24755;10634.8;2.54418;0.170667
20150207145948462_ZEBRAK-R2_met.fits;1.40986;10636.2;3.01337;0.682667
20150207145951704_ZEBRAK-R2_met.fits;1.55248;10636.2;3.11011;0.170667
20150207145904942_ZEBRAK-R2_snap.fits;1.3858;10634.8;1.96648;0
