# file name; noise; peak f.; mag.; duration
20150207020003096_ZEBRAK-R2_met.fits;1.97768;10612.8;6.34099;0.170667
20150207020015896_ZEBRAK-R2_met.fits;2.12698;10611.3;4.84042;0.170667
20150207020006851_ZEBRAK-R2_snap.fits;2.36397;10599.6;2.47514;0
20150207020106926_ZEBRAK-R2_snap.fits;2.22543;10667;2.24443;0
20150207020229870_ZEBRAK-R2_met.fits;2.2528;10689;8.98633;1.70667
20150207020207000_ZEBRAK-R2_snap.fits;2.40361;10601.1;2.04723;0
20150207020306051_ZEBRAK-R2_met.fits;0.467856;10593.8;1.62574;1.19467
20150207020343939_ZEBRAK-R2_met.fits;2.04626;10567.4;4.23738;0.170667
20150207020307075_ZEBRAK-R2_snap.fits;2.04645;10520.5;2.00565;0
20150207020407150_ZEBRAK-R2_snap.fits;2.06344;10599.6;1.97043;0
20150207020506542_ZEBRAK-R2_met.fits;0.0930158;10593.8;1.1181;1.70667
20150207020507224_ZEBRAK-R2_snap.fits;2.48335;10599.6;2.13026;0
20150207020637166_ZEBRAK-R2_met.fits;2.50426;10601.1;5.63305;0.170667
20150207020639726_ZEBRAK-R2_met.fits;0.28793;10546.9;1.6441;0.170667
20150207020607299_ZEBRAK-R2_snap.fits;1.92859;10568.8;1.96559;0
20150207020728707_ZEBRAK-R2_met.fits;1.84829;10573.2;10.3443;0.341333
20150207020731267_ZEBRAK-R2_met.fits;0.493598;10605.5;1.60475;15.36
20150207020707374_ZEBRAK-R2_snap.fits;2.09155;10520.5;1.69337;0
20150207020854723_ZEBRAK-R2_met.fits;2.90881;10599.6;6.44919;0.170667
20150207020807448_ZEBRAK-R2_snap.fits;1.82095;10601.1;1.92933;0
20150207020906499_ZEBRAK-R2_met.fits;0.584916;10511.7;1.37517;18.432
20150207020907523_ZEBRAK-R2_snap.fits;2.20217;10599.6;2.05734;0
20150207021007598_ZEBRAK-R2_snap.fits;2.09279;10520.5;2.2225;0
20150207021106819_ZEBRAK-R2_met.fits;0.445466;10500;1.197;3.92533
20150207021156824_ZEBRAK-R2_met.fits;1.81864;10593.8;5.89725;1.024
20150207021107672_ZEBRAK-R2_snap.fits;2.36451;10573.2;1.60107;0
20150207021206723_ZEBRAK-R2_met.fits;0.305377;10570.3;1.94066;1.19467
20150207021244952_ZEBRAK-R2_met.fits;2.59526;10599.6;6.56416;0.512
20150207021207747_ZEBRAK-R2_snap.fits;2.19138;10599.6;1.73967;0
20150207021318403_ZEBRAK-R2_met.fits;2.09152;10589.4;18.2677;0.341333
20150207021354072_ZEBRAK-R2_met.fits;2.3042;10601.1;5.77821;0.170667
20150207021356462_ZEBRAK-R2_met.fits;0.590286;10675.8;1.25984;3.41333
20150207021307822_ZEBRAK-R2_snap.fits;1.86106;10598.1;2.15213;0
20150207021425816_ZEBRAK-R2_met.fits;2.42145;10592.3;15.4713;0.512
20150207021428547_ZEBRAK-R2_met.fits;0.373149;10652.3;1.52349;1.536
20150207021407896_ZEBRAK-R2_snap.fits;2.06278;10500;1.78567;0
20150207021534595_ZEBRAK-R2_met.fits;1.85326;10593.8;4.37494;0.170667
20150207021547907_ZEBRAK-R2_met.fits;1.92737;10587.9;7.71414;0.170667
20150207021550808_ZEBRAK-R2_met.fits;2.00335;10596.7;5.12027;0.170667
20150207021553198_ZEBRAK-R2_met.fits;0.558974;10582;1.632;1.70667
20150207021557123_ZEBRAK-R2_met.fits;0.349755;10523.4;1.73516;0.682667
20150207021507971_ZEBRAK-R2_snap.fits;2.44117;10546.9;2.56715;0
20150207021615043_ZEBRAK-R2_met.fits;2.1537;10611.3;9.25863;0.170667
20150207021617432_ZEBRAK-R2_met.fits;0.540787;10687.5;1.33574;5.29067
20150207021628526_ZEBRAK-R2_met.fits;2.00031;10631.8;4.93282;0.170667
20150207021608046_ZEBRAK-R2_snap.fits;2.15489;10599.6;1.41393;0
20150207021727576_ZEBRAK-R2_met.fits;1.87656;10606.9;3.89421;2.56
20150207021736280_ZEBRAK-R2_met.fits;1.74155;10583.5;4.33153;0.512
20150207021708120_ZEBRAK-R2_snap.fits;1.87693;10592.3;1.90114;0
20150207021808195_ZEBRAK-R2_snap.fits;2.00708;10574.7;2.5888;0
20150207021906222_ZEBRAK-R2_met.fits;2.61724;10580.6;5.93736;0.512
20150207021923288_ZEBRAK-R2_met.fits;1.98084;10623;5.85991;0.170667
20150207021908270_ZEBRAK-R2_snap.fits;2.15639;10599.6;2.3259;0
20150207022008344_ZEBRAK-R2_snap.fits;2.56047;10545.4;1.4905;0
20150207022122584_ZEBRAK-R2_met.fits;1.93065;10592.3;4.43987;0.170667
20150207022108419_ZEBRAK-R2_snap.fits;2.23532;10664.1;1.98558;0
20150207022212248_ZEBRAK-R2_met.fits;2.01337;10583.5;4.05125;0.170667
20150207022208494_ZEBRAK-R2_snap.fits;1.72449;10598.1;2.1686;0
20150207022309592_ZEBRAK-R2_met.fits;1.94755;10593.8;17.373;0.341333
20150207022400792_ZEBRAK-R2_met.fits;1.9966;10579.1;40.7956;0.341333
20150207022308568_ZEBRAK-R2_snap.fits;2.46063;10536.6;2.09372;0
20150207022407790_ZEBRAK-R2_met.fits;0.382529;10558.6;1.10196;2.38933
20150207022458307_ZEBRAK-R2_met.fits;1.84439;10598.1;5.2599;0.341333
20150207022408643_ZEBRAK-R2_snap.fits;2.24755;10689;1.87932;0
20150207022518616_ZEBRAK-R2_met.fits;2.16816;10606.9;8.80163;0.170667
20150207022528686_ZEBRAK-R2_met.fits;2.33623;10601.1;6.65842;0.341333
20150207022536195_ZEBRAK-R2_met.fits;2.17838;10609.9;19.6815;0.512
20150207022538584_ZEBRAK-R2_met.fits;2.63872;10599.6;35.2796;0.341333
20150207022508718_ZEBRAK-R2_snap.fits;1.96511;10592.3;1.89758;0
20150207022632174_ZEBRAK-R2_met.fits;2.1586;10589.4;6.57324;0.170667
20150207022608792_ZEBRAK-R2_snap.fits;2.35319;10541;1.50451;0
20150207022708867_ZEBRAK-R2_snap.fits;2.24575;10599.6;2.36849;0
20150207022857070_ZEBRAK-R2_met.fits;2.01735;10546.9;16.9755;0.853333
20150207022808942_ZEBRAK-R2_snap.fits;2.21399;10543.9;1.72894;0
20150207022934446_ZEBRAK-R2_met.fits;1.66507;10586.4;3.74898;0.170667
20150207022951854_ZEBRAK-R2_met.fits;2.31996;10604;14.7379;0.341333
20150207022909016_ZEBRAK-R2_snap.fits;2.1494;10615.7;2.84017;0
20150207023009091_ZEBRAK-R2_snap.fits;1.95398;10599.6;2.08856;0
20150207023112920_ZEBRAK-R2_met.fits;2.26548;10599.6;14.9159;0.341333
20150207023157464_ZEBRAK-R2_met.fits;2.21049;10599.6;6.78986;2.048
20150207023205486_ZEBRAK-R2_met.fits;1.99763;10623;7.79829;0.170667
20150207023109166_ZEBRAK-R2_snap.fits;2.21871;10568.8;2.3676;0
20150207023249518_ZEBRAK-R2_met.fits;2.29013;10605.5;4.64176;0.170667
20150207023251907_ZEBRAK-R2_met.fits;0.423521;10675.8;1.45087;1.19467
20150207023209240_ZEBRAK-R2_snap.fits;2.31033;10514.6;2.49354;0
20150207023326040_ZEBRAK-R2_met.fits;1.92969;10599.6;4.38339;0.170667
20150207023309315_ZEBRAK-R2_snap.fits;2.21838;10500;2.03703;0
20150207023409390_ZEBRAK-R2_snap.fits;2.0261;10500;1.52182;0
20150207023509464_ZEBRAK-R2_snap.fits;2.52517;10599.6;2.12521;0
20150207023609539_ZEBRAK-R2_snap.fits;2.43598;10689;2.41125;0
20150207023709614_ZEBRAK-R2_snap.fits;2.34735;10551.3;2.21586;0
20150207023827438_ZEBRAK-R2_met.fits;2.41515;10617.2;6.85358;0.170667
20150207023843992_ZEBRAK-R2_met.fits;2.34094;10574.7;5.73931;1.19467
20150207023850307_ZEBRAK-R2_met.fits;2.29331;10621.6;8.09108;0.341333
20150207023853720_ZEBRAK-R2_met.fits;2.39823;10631.8;7.75263;0.170667
20150207023809688_ZEBRAK-R2_snap.fits;2.37703;10599.6;1.99953;0
20150207023915736_ZEBRAK-R2_met.fits;2.04936;10589.4;12.8221;0.341333
20150207023909763_ZEBRAK-R2_snap.fits;2.25224;10501.5;2.67345;0
20150207024009838_ZEBRAK-R2_snap.fits;2.69653;10587.9;1.94428;0
20150207024109912_ZEBRAK-R2_snap.fits;2.62552;10601.1;2.06035;0
20150207024231491_ZEBRAK-R2_met.fits;2.41181;10599.6;7.58358;0.341333
20150207024209987_ZEBRAK-R2_snap.fits;2.34809;10560.1;2.23549;0
20150207024328664_ZEBRAK-R2_met.fits;2.07227;10560.1;5.81641;0.341333
20150207024310062_ZEBRAK-R2_snap.fits;1.88016;10642.1;1.9823;0
20150207024446318_ZEBRAK-R2_met.fits;2.13065;10573.2;6.26094;1.36533
20150207024410136_ZEBRAK-R2_snap.fits;2.00472;10599.6;2.3654;0
20150207024521134_ZEBRAK-R2_met.fits;2.60717;10620.1;7.0894;0.341333
20150207024545198_ZEBRAK-R2_met.fits;2.353;10520.5;27.1348;0.341333
20150207024600387_ZEBRAK-R2_met.fits;2.3303;10614.3;6.39205;0.170667
20150207024510211_ZEBRAK-R2_snap.fits;2.47833;10536.6;2.69142;0
20150207024706606_ZEBRAK-R2_met.fits;2.35693;10596.7;5.62341;0.170667
20150207024610286_ZEBRAK-R2_snap.fits;2.30836;10523.4;1.84976;0
20150207024710360_ZEBRAK-R2_snap.fits;2.30451;10599.6;2.19249;0
20150207024809411_ZEBRAK-R2_met.fits;0.47917;10617.2;2.32541;1.19467
20150207024812824_ZEBRAK-R2_met.fits;0.489401;10605.5;1.9858;0.682667
20150207024904878_ZEBRAK-R2_met.fits;2.09271;10633.3;11.5814;0.341333
20150207024810435_ZEBRAK-R2_snap.fits;2.21114;10599.6;1.60429;0
20150207025002051_ZEBRAK-R2_met.fits;2.3671;10599.6;6.71513;0.341333
20150207024910510_ZEBRAK-R2_snap.fits;2.33867;10697.8;2.00981;0
20150207025055128_ZEBRAK-R2_met.fits;2.19336;10586.4;6.05309;0.512
20150207025057859_ZEBRAK-R2_met.fits;2.36192;10599.6;5.96544;0.341333
20150207025010584_ZEBRAK-R2_snap.fits;1.97901;10599.6;2.73763;0
20150207025117656_ZEBRAK-R2_met.fits;2.25779;10590.8;10.642;0.682667
20150207025148206_ZEBRAK-R2_met.fits;2.25965;10585;5.1062;0.170667
20150207025110659_ZEBRAK-R2_snap.fits;2.10845;10599.6;2.38362;0
20150207025300056_ZEBRAK-R2_met.fits;2.08771;10590.8;5.32493;0.170667
20150207025210734_ZEBRAK-R2_snap.fits;2.80113;10617.2;1.90767;0
20150207025332483_ZEBRAK-R2_met.fits;2.59351;10582;5.29494;0.341333
20150207025310808_ZEBRAK-R2_snap.fits;2.33649;10596.7;2.085;0
20150207025430851_ZEBRAK-R2_met.fits;2.422;10601.1;5.63491;0.341333
20150207025410883_ZEBRAK-R2_snap.fits;2.47439;10680.2;2.23336;0
20150207025547651_ZEBRAK-R2_met.fits;2.52737;10595.2;12.422;0.512
20150207025550211_ZEBRAK-R2_met.fits;2.22777;10602.5;7.46888;0.341333
20150207025552771_ZEBRAK-R2_met.fits;0.380481;10605.5;1.85636;0.682667
20150207025510958_ZEBRAK-R2_snap.fits;2.21837;10519;2.16678;0
20150207025620419_ZEBRAK-R2_met.fits;2.7172;10595.2;10.4084;0.170667
20150207025611032_ZEBRAK-R2_snap.fits;3.04796;10570.3;2.57632;0
20150207025715203_ZEBRAK-R2_met.fits;2.31346;10606.9;13.155;0.341333
20150207025749848_ZEBRAK-R2_met.fits;2.13756;10583.5;6.86689;1.19467
20150207025711107_ZEBRAK-R2_snap.fits;2.16274;10524.9;2.80837;0
20150207025824494_ZEBRAK-R2_met.fits;2.23515;10601.1;6.06617;0.170667
20150207025811182_ZEBRAK-R2_snap.fits;2.10924;10504.4;2.19268;0
20150207025951192_ZEBRAK-R2_met.fits;2.52384;10573.2;5.27301;0.170667
20150207025911256_ZEBRAK-R2_snap.fits;1.97292;10551.3;2.43082;0
