#timestamp,LO_Frequency 
1423296015.5,286078801.1
1423296035.4,286078799.3
1423296055.2,286078801.5
1423296075.1,286078798.7
1423296095.9,286078798.8
1423296115.8,286078801.3
1423296135.6,286078797.2
1423296155.5,286078801.9
1423296175.4,286078801.5
1423296195.3,286078797.0
1423296215.1,286078800.9
1423296235.0,286078800.6
1423296235.9,286078800.6
1423296255.8,286078799.1
1423296275.7,286078798.9
1423296295.5,286078800.5
1423296315.4,286078800.6
1423296335.4,286078801.4
1423296355.2,286078799.3
1423296375.1,286078800.9
1423296395.9,286078799.3
1423296415.8,286078796.8
1423296435.6,286078802.2
1423296455.5,286078801.2
1423296475.4,286078799.3
1423296495.3,286078799.2
1423296515.1,286078801.5
1423296535.0,286078798.4
1423296535.9,286078798.4
1423296555.8,286078804.0
1423296575.7,286078798.9
1423296595.5,286078801.3
1423296615.4,286078797.3
1423296635.3,286078800.2
1423296655.2,286078798.5
1423296675.0,286078802.4
1423296675.9,286078802.4
1423296695.8,286078796.3
1423296715.7,286078800.3
1423296735.6,286078800.9
1423296755.4,286078800.6
1423296775.3,286078798.6
1423296795.2,286078800.6
1423296815.1,286078802.4
1423296816.0,286078802.4
1423296835.9,286078793.6
1423296855.7,286078802.5
1423296875.6,286078798.8
1423296895.5,286078798.7
1423296915.4,286078800.9
1423296935.2,286078798.7
1423296955.1,286078800.8
1423296975.9,286078800.6
1423296995.8,286078800.5
1423297015.6,286078801.5
1423297035.5,286078797.1
1423297055.4,286078800.7
1423297075.2,286078800.8
1423297095.1,286078800.1
1423297115.9,286078800.1
1423297135.8,286078800.3
1423297155.6,286078800.7
1423297175.5,286078798.7
1423297195.4,286078800.1
1423297215.3,286078800.2
1423297235.1,286078800.2
1423297255.0,286078801.2
1423297255.9,286078801.2
1423297275.8,286078797.4
1423297295.7,286078798.7
1423297315.5,286078803.0
1423297335.4,286078799.2
1423297355.3,286078801.2
1423297375.2,286078799.7
1423297395.0,286078798.5
1423297395.9,286078798.5
1423297415.8,286078802.9
1423297435.7,286078798.4
1423297455.6,286078800.1
1423297475.5,286078800.3
1423297495.3,286078801.4
1423297515.2,286078798.8
1423297535.1,286078801.1
1423297536.0,286078801.1
1423297555.9,286078795.2
1423297575.7,286078800.5
1423297595.6,286078802.3
1423297615.5,286078799.0
1423297635.4,286078800.5
1423297655.2,286078800.7
1423297675.1,286078800.2
1423297695.9,286078800.9
1423297715.8,286078798.4
1423297735.6,286078801.2
1423297755.5,286078801.5
1423297775.4,286078797.0
1423297795.3,286078800.4
1423297815.1,286078800.1
1423297835.0,286078803.1
1423297835.9,286078803.1
1423297855.8,286078794.5
1423297875.7,286078799.3
1423297895.5,286078803.1
1423297915.4,286078799.7
1423297935.3,286078798.9
1423297955.2,286078798.5
1423297975.0,286078802.2
1423297975.9,286078802.2
1423297995.8,286078797.7
1423298015.7,286078800.6
1423298035.6,286078800.8
1423298055.4,286078799.5
1423298075.3,286078799.3
1423298095.2,286078801.3
1423298115.1,286078797.1
1423298116.0,286078797.1
1423298135.8,286078804.1
1423298155.7,286078799.3
1423298175.6,286078799.5
1423298195.5,286078799.8
1423298215.3,286078801.0
1423298235.2,286078799.7
1423298255.1,286078800.8
1423298256.0,286078800.8
1423298275.9,286078797.3
1423298295.7,286078800.1
1423298315.6,286078800.8
1423298335.5,286078798.8
1423298355.4,286078802.7
1423298375.2,286078798.7
1423298395.1,286078801.5
1423298415.9,286078799.6
1423298435.8,286078796.8
1423298455.6,286078802.9
1423298475.5,286078798.9
1423298495.4,286078801.4
1423298515.3,286078798.6
1423298535.1,286078798.9
1423298555.0,286078800.9
1423298555.9,286078800.9
1423298575.8,286078799.0
1423298595.0,286078800.6
1423298595.9,286078800.6
1423298615.8,286078798.6
1423298635.7,286078800.7
1423298655.6,286078801.5
1423298675.4,286078799.6
1423298695.3,286078799.0
1423298715.2,286078800.9
1423298735.1,286078801.0
1423298736.0,286078801.0
1423298755.9,286078797.3
1423298775.7,286078802.4
1423298795.6,286078799.6
1423298815.5,286078798.1
1423298835.3,286078801.4
1423298855.2,286078799.8
1423298875.1,286078799.3
1423298895.9,286078801.1
1423298915.8,286078799.3
1423298935.6,286078801.5
1423298955.5,286078799.4
1423298975.4,286078798.5
1423298995.2,286078800.5
1423299015.1,286078798.8
1423299035.9,286078800.0
1423299055.8,286078801.7
1423299075.6,286078801.5
1423299095.5,286078799.0
1423299115.4,286078801.5
1423299135.3,286078797.7
1423299155.1,286078801.1
1423299175.0,286078799.7
1423299175.9,286078799.7
1423299195.8,286078801.1
1423299215.7,286078797.7
1423299235.5,286078801.3
1423299255.4,286078799.6
1423299275.3,286078801.0
1423299295.2,286078798.9
1423299315.1,286078801.4
1423299316.0,286078801.4
1423299335.8,286078795.7
1423299355.7,286078800.5
1423299375.6,286078800.7
1423299395.5,286078798.6
1423299415.3,286078800.2
1423299435.2,286078801.9
1423299455.1,286078798.5
1423299456.0,286078798.5
1423299475.9,286078804.7
1423299495.7,286078797.3
1423299515.6,286078801.3
1423299535.5,286078799.7
1423299555.4,286078799.3
1423299575.2,286078801.5
1423299595.1,286078797.3
