#timestamp,LO_Frequency 
1423317615.5,286078799.6
1423317635.4,286078799.5
1423317655.3,286078799.1
1423317675.1,286078800.8
1423317695.0,286078798.9
1423317695.9,286078798.9
1423317715.8,286078802.8
1423317735.7,286078798.9
1423317755.5,286078800.7
1423317775.4,286078799.5
1423317795.3,286078798.4
1423317815.2,286078800.9
1423317835.0,286078798.9
1423317835.9,286078798.9
1423317855.8,286078802.7
1423317875.7,286078799.6
1423317895.6,286078798.9
1423317915.4,286078800.1
1423317935.3,286078800.2
1423317955.2,286078800.1
1423317975.1,286078800.0
1423317976.0,286078800.0
1423317995.9,286078800.5
1423318015.7,286078803.0
1423318035.6,286078798.0
1423318055.5,286078798.9
1423318075.3,286078800.2
1423318095.2,286078801.3
1423318115.1,286078796.8
1423318135.9,286078799.0
1423318155.7,286078800.6
1423318175.6,286078801.4
1423318195.5,286078801.3
1423318215.4,286078796.9
1423318235.2,286078802.2
1423318255.1,286078800.8
1423318275.9,286078801.3
1423318295.8,286078799.9
1423318315.6,286078797.5
1423318335.5,286078798.8
1423318355.4,286078802.9
1423318375.3,286078799.7
1423318395.1,286078799.4
1423318415.0,286078800.9
1423318415.9,286078800.9
1423318435.8,286078798.5
1423318455.7,286078801.0
1423318475.5,286078799.8
1423318495.4,286078797.3
1423318515.3,286078800.0
1423318535.2,286078800.6
1423318555.0,286078798.4
1423318555.9,286078798.4
1423318575.8,286078804.2
1423318595.7,286078799.3
1423318615.6,286078798.9
1423318635.4,286078801.3
1423318655.3,286078798.4
1423318675.2,286078800.0
1423318695.1,286078800.7
1423318696.0,286078800.7
1423318715.9,286078798.7
1423318735.7,286078800.8
1423318755.6,286078801.5
1423318775.5,286078799.4
1423318795.3,286078800.8
1423318815.2,286078798.8
1423318835.1,286078798.4
1423318855.9,286078800.4
1423318875.7,286078801.4
1423318895.6,286078799.0
1423318915.5,286078801.3
1423318935.4,286078799.7
1423318955.2,286078799.2
1423318975.1,286078800.5
1423318995.9,286078801.2
1423319015.8,286078801.5
1423319035.6,286078797.3
1423319055.5,286078801.3
1423319075.4,286078799.3
1423319095.3,286078799.1
1423319115.1,286078800.2
1423319135.0,286078801.3
1423319135.9,286078801.3
1423319155.8,286078797.6
1423319175.7,286078801.4
1423319195.6,286078801.3
1423319215.4,286078798.9
1423319235.3,286078798.5
1423319255.2,286078801.3
1423319275.0,286078798.5
1423319276.0,286078798.5
1423319295.8,286078802.7
1423319315.7,286078798.8
1423319335.6,286078800.2
1423319355.5,286078800.4
1423319375.3,286078801.3
1423319395.2,286078799.7
1423319415.1,286078801.1
1423319416.0,286078801.1
1423319435.9,286078796.9
1423319455.7,286078801.2
1423319475.6,286078798.8
1423319495.5,286078801.3
1423319515.4,286078799.3
1423319535.2,286078798.4
1423319555.1,286078802.1
1423319575.9,286078798.8
1423319595.8,286078800.4
1423319615.6,286078801.3
1423319635.5,286078798.7
1423319655.4,286078800.8
1423319675.3,286078801.2
1423319695.1,286078799.8
1423319715.0,286078799.9
1423319715.9,286078799.9
1423319735.8,286078797.4
1423319755.7,286078801.0
1423319775.5,286078801.5
1423319795.4,286078798.7
1423319815.3,286078801.1
1423319835.2,286078801.5
1423319855.0,286078797.3
1423319855.9,286078797.3
1423319875.8,286078804.2
1423319895.7,286078799.6
1423319915.6,286078801.5
1423319935.4,286078801.4
1423319955.3,286078797.1
1423319975.2,286078801.5
1423319995.1,286078797.2
1423319996.0,286078797.2
1423320015.8,286078804.5
1423320035.7,286078796.8
1423320055.6,286078800.0
1423320075.5,286078803.1
1423320095.3,286078799.5
1423320115.2,286078799.4
1423320135.1,286078798.6
1423320136.0,286078798.6
1423320155.9,286078802.3
1423320175.7,286078801.1
1423320195.6,286078796.8
1423320215.5,286078801.6
1423320235.4,286078800.8
1423320255.2,286078799.0
1423320275.1,286078801.3
1423320295.9,286078799.5
1423320315.8,286078799.3
1423320335.6,286078798.8
1423320355.5,286078800.4
1423320375.4,286078801.5
1423320395.3,286078799.6
1423320415.1,286078801.0
1423320435.0,286078799.7
1423320435.9,286078799.7
1423320455.8,286078799.7
1423320475.7,286078801.1
1423320495.5,286078799.0
1423320515.4,286078801.1
1423320535.3,286078798.8
1423320555.2,286078800.3
1423320575.0,286078801.4
1423320575.9,286078801.4
1423320595.8,286078797.7
1423320615.7,286078799.3
1423320635.6,286078801.5
1423320655.4,286078799.2
1423320675.3,286078799.0
1423320695.2,286078801.5
1423320715.1,286078799.1
1423320716.0,286078799.1
1423320735.8,286078798.5
1423320755.7,286078800.4
1423320775.6,286078801.0
1423320795.5,286078799.8
1423320815.3,286078798.6
1423320835.2,286078802.6
1423320855.1,286078798.9
1423320856.0,286078798.9
1423320875.9,286078803.0
1423320895.8,286078797.7
1423320915.6,286078800.9
1423320935.5,286078798.7
1423320955.4,286078798.9
1423320975.3,286078800.5
1423320995.1,286078800.7
1423321015.0,286078801.4
1423321015.9,286078801.4
1423321035.8,286078798.2
1423321055.7,286078798.4
1423321075.6,286078800.8
1423321095.4,286078799.6
1423321115.3,286078798.5
1423321135.2,286078801.6
1423321155.1,286078801.5
1423321156.0,286078801.5
1423321175.8,286078797.4
1423321195.7,286078801.4
