# file name; noise; peak f.; mag.; duration
20150207070117208_ZEBRAK-R2_met.fits;1.67968;10599.6;5.27695;0.170667
20150207070119598_ZEBRAK-R2_met.fits;0.557726;10558.6;1.2587;2.73067
20150207070029251_ZEBRAK-R2_snap.fits;2.36719;10599.6;1.31475;0
20150207070139736_ZEBRAK-R2_met.fits;1.88237;10598.1;4.112;0.341333
20150207070142296_ZEBRAK-R2_met.fits;0.388214;10687.5;1.48074;0.341333
20150207070201752_ZEBRAK-R2_met.fits;1.64464;10618.7;3.53904;0.170667
20150207070217454_ZEBRAK-R2_met.fits;2.01814;10601.1;6.46608;0.341333
20150207070129326_ZEBRAK-R2_snap.fits;2.16521;10618.7;1.92266;0
20150207070220184_ZEBRAK-R2_met.fits;0.413224;10511.7;1.2964;16.384
20150207070300120_ZEBRAK-R2_met.fits;1.88641;10601.1;4.82903;0.170667
20150207070318040_ZEBRAK-R2_met.fits;2.23115;10598.1;24.4342;0.512
20150207070229400_ZEBRAK-R2_snap.fits;0.457485;10535.2;1.58926;0
20150207070320771_ZEBRAK-R2_met.fits;0.362964;10593.8;1.42987;12.8
20150207070329475_ZEBRAK-R2_snap.fits;1.64441;10500;1.83428;0
20150207070428526_ZEBRAK-R2_met.fits;0.342198;10605.5;1.76615;3.41333
20150207070456856_ZEBRAK-R2_met.fits;2.10572;10596.7;8.87028;0.170667
20150207070502318_ZEBRAK-R2_met.fits;2.0077;10601.1;4.28882;0.341333
20150207070505048_ZEBRAK-R2_met.fits;0.39882;10546.9;1.24529;0.682667
20150207070429550_ZEBRAK-R2_snap.fits;1.94189;10599.6;2.12456;0
20150207070528600_ZEBRAK-R2_met.fits;0.306626;10605.5;1.62257;5.46133
20150207070536280_ZEBRAK-R2_met.fits;0.343775;10582;1.14313;0.170667
20150207070547886_ZEBRAK-R2_met.fits;1.74939;10567.4;4.90564;0.341333
20150207070624067_ZEBRAK-R2_met.fits;1.75051;10642.1;4.6514;0.170667
20150207070529624_ZEBRAK-R2_snap.fits;1.71564;10500;1.76724;0
20150207070644376_ZEBRAK-R2_met.fits;1.77572;10586.4;3.66666;0.170667
20150207070629699_ZEBRAK-R2_snap.fits;1.72704;10564.5;1.70706;0
20150207070729774_ZEBRAK-R2_snap.fits;2.25614;10580.6;1.51003;0
20150207070842307_ZEBRAK-R2_met.fits;1.8828;10599.6;4.03595;0.341333
20150207070844867_ZEBRAK-R2_met.fits;0.42558;10570.3;1.27124;0.512
20150207070829848_ZEBRAK-R2_snap.fits;1.7353;10599.6;1.23919;0
20150207070937262_ZEBRAK-R2_met.fits;1.94973;10611.3;10.3803;0.341333
20150207070939992_ZEBRAK-R2_met.fits;0.379962;10523.4;1.25564;2.38933
20150207071010200_ZEBRAK-R2_met.fits;2.28125;10586.4;6.78554;0.170667
20150207070929923_ZEBRAK-R2_snap.fits;1.58724;10599.6;1.51586;0
20150207071029144_ZEBRAK-R2_met.fits;0.363442;10523.4;1.71699;5.29067
20150207071029998_ZEBRAK-R2_snap.fits;2.25398;10636.2;1.68616;0
20150207071129731_ZEBRAK-R2_met.fits;1.71138;10601.1;3.44923;0.170667
20150207071223320_ZEBRAK-R2_met.fits;2.40223;10627.4;6.4576;0.341333
20150207071130072_ZEBRAK-R2_snap.fits;2.59932;10683.1;1.76241;0
20150207071230147_ZEBRAK-R2_snap.fits;2.02772;10599.6;1.72539;0
20150207071330222_ZEBRAK-R2_snap.fits;2.03462;10526.4;1.82783;0
20150207071430296_ZEBRAK-R2_snap.fits;1.78863;10599.6;1.85552;0
20150207071535832_ZEBRAK-R2_met.fits;1.73495;10593.8;13.4995;1.36533
20150207071530371_ZEBRAK-R2_snap.fits;2.43557;10599.6;2.07039;0
20150207071630446_ZEBRAK-R2_snap.fits;2.36992;10601.1;1.79193;0
20150207071802264_ZEBRAK-R2_met.fits;1.54316;10672.9;15.7143;2.38933
20150207071730520_ZEBRAK-R2_snap.fits;1.44834;10681.6;1.7337;0
20150207071902168_ZEBRAK-R2_met.fits;2.20849;10599.6;5.56641;0.341333
20150207071830595_ZEBRAK-R2_snap.fits;2.27078;10649.4;2.48532;0
20150207071952686_ZEBRAK-R2_met.fits;2.20206;10609.9;4.4111;0.170667
20150207072009752_ZEBRAK-R2_met.fits;1.62877;10609.9;4.39568;1.70667
20150207071930670_ZEBRAK-R2_snap.fits;2.3432;10614.3;1.90143;0
20150207072030744_ZEBRAK-R2_snap.fits;1.88873;10667;1.76882;0
20150207072130819_ZEBRAK-R2_snap.fits;2.23792;10599.6;1.90454;0
20150207072230894_ZEBRAK-R2_snap.fits;2.10546;10608.4;2.03706;0
20150207072330968_ZEBRAK-R2_snap.fits;2.37726;10554.2;2.03985;0
20150207072515928_ZEBRAK-R2_met.fits;2.14658;10612.8;4.46165;0.170667
20150207072431043_ZEBRAK-R2_snap.fits;2.05619;10656.7;1.73829;0
20150207072531118_ZEBRAK-R2_snap.fits;2.54539;10560.1;1.76243;0
20150207072631192_ZEBRAK-R2_snap.fits;2.13116;10500;1.92365;0
20150207072801987_ZEBRAK-R2_met.fits;1.50312;10593.8;34.5209;0.341333
20150207072804547_ZEBRAK-R2_met.fits;0.363106;10605.5;1.46195;2.56
20150207072809326_ZEBRAK-R2_met.fits;0.475359;10511.7;1.255;0.853333
20150207072820248_ZEBRAK-R2_met.fits;2.22298;10598.1;5.22962;0.170667
20150207072731267_ZEBRAK-R2_snap.fits;1.86893;10640.6;2.0524;0
20150207072834072_ZEBRAK-R2_met.fits;2.23681;10604;5.5146;0.170667
20150207072831342_ZEBRAK-R2_snap.fits;2.00075;10510.3;2.09848;0
20150207072954968_ZEBRAK-R2_met.fits;1.94142;10593.8;12.139;0.341333
20150207072931416_ZEBRAK-R2_snap.fits;1.72597;10589.4;1.66318;0
20150207073036270_ZEBRAK-R2_met.fits;2.20405;10599.6;4.60641;0.170667
20150207073031491_ZEBRAK-R2_snap.fits;2.17726;10649.4;1.83835;0
20150207073142659_ZEBRAK-R2_met.fits;2.10178;10605.5;12.6428;0.682667
20150207073221742_ZEBRAK-R2_met.fits;1.97923;10587.9;4.35898;0.341333
20150207073131566_ZEBRAK-R2_snap.fits;2.13167;10655.3;1.55193;0
20150207073253827_ZEBRAK-R2_met.fits;1.84168;10602.5;3.88216;0.341333
20150207073231640_ZEBRAK-R2_snap.fits;1.93696;10571.8;1.61106;0
20150207073330862_ZEBRAK-R2_met.fits;0.696603;10523.4;2.2489;0.170667
20150207073355096_ZEBRAK-R2_met.fits;2.20792;10596.7;5.15302;0.341333
20150207073414211_ZEBRAK-R2_met.fits;1.91891;10596.7;4.74228;0.170667
20150207073331715_ZEBRAK-R2_snap.fits;1.89067;10586.4;1.7748;0
20150207073436910_ZEBRAK-R2_met.fits;1.58275;10599.6;4.18442;0.170667
20150207073431790_ZEBRAK-R2_snap.fits;1.79495;10609.9;1.75257;0
20150207073543811_ZEBRAK-R2_met.fits;2.51075;10589.4;7.31182;0.170667
20150207073531864_ZEBRAK-R2_snap.fits;1.80543;10664.1;1.89798;0
20150207073717678_ZEBRAK-R2_met.fits;1.8651;10602.5;5.84939;0.341333
20150207073728259_ZEBRAK-R2_met.fits;1.88014;10604;3.91395;0.170667
20150207073631939_ZEBRAK-R2_snap.fits;2.05128;10640.6;1.32378;0
20150207073732014_ZEBRAK-R2_snap.fits;2.07501;10599.6;2.31265;0
20150207073832600_ZEBRAK-R2_met.fits;2.09135;10596.7;10.112;0.170667
20150207073859395_ZEBRAK-R2_met.fits;2.22218;10593.8;6.62096;0.341333
20150207073832088_ZEBRAK-R2_snap.fits;2.39182;10599.6;1.56393;0
20150207073931139_ZEBRAK-R2_met.fits;0.43376;10535.2;1.31771;16.2133
20150207074000323_ZEBRAK-R2_met.fits;1.85069;10577.6;6.765;0.341333
20150207074002883_ZEBRAK-R2_met.fits;0.462403;10687.5;1.53416;0.170667
20150207073932163_ZEBRAK-R2_snap.fits;2.08123;10633.3;1.76878;0
20150207074032238_ZEBRAK-R2_snap.fits;1.97806;10599.6;1.49084;0
20150207074145966_ZEBRAK-R2_met.fits;1.60033;10637.7;4.87958;0.170667
20150207074132312_ZEBRAK-R2_snap.fits;1.64432;10598.1;4.27603;0
20150207074230851_ZEBRAK-R2_met.fits;1.64432;10598.1;4.27603;0.341333
20150207074232387_ZEBRAK-R2_snap.fits;2.34592;10614.3;2.99409;0
20150207074333315_ZEBRAK-R2_met.fits;2.49581;10602.5;8.48341;0.170667
20150207074332462_ZEBRAK-R2_snap.fits;2.94479;10567.4;2.54133;0
20150207074500355_ZEBRAK-R2_met.fits;1.79597;10598.1;4.80991;0.170667
20150207074513326_ZEBRAK-R2_met.fits;1.89193;10617.2;5.2939;0.170667
20150207074515886_ZEBRAK-R2_met.fits;0.311392;10511.7;1.10637;3.75467
20150207074522030_ZEBRAK-R2_met.fits;0.354917;10593.8;1.59251;0.170667
20150207074432536_ZEBRAK-R2_snap.fits;3.15436;10599.6;3.28585;0
20150207074552238_ZEBRAK-R2_met.fits;2.21254;10601.1;7.34388;0.341333
20150207074532611_ZEBRAK-R2_snap.fits;3.12718;10614.3;2.81636;0
20150207074632686_ZEBRAK-R2_snap.fits;2.8501;10530.8;2.26597;0
20150207074815086_ZEBRAK-R2_met.fits;2.2065;10593.8;5.73084;0.170667
20150207074827374_ZEBRAK-R2_met.fits;2.12276;10634.8;15.5594;0.341333
20150207074732760_ZEBRAK-R2_snap.fits;2.20669;10656.7;1.71127;0
20150207074927960_ZEBRAK-R2_met.fits;2.02403;10598.1;4.85359;0.170667
20150207074832835_ZEBRAK-R2_snap.fits;1.42304;10563;2.17539;0
20150207074939054_ZEBRAK-R2_met.fits;1.85136;10604;3.92408;0.170667
20150207074941443_ZEBRAK-R2_met.fits;0.338842;10570.3;1.54736;2.90133
20150207074946563_ZEBRAK-R2_met.fits;0.38129;10511.7;1.07907;3.072
20150207074932910_ZEBRAK-R2_snap.fits;2.30596;10599.6;1.46574;0
20150207075031960_ZEBRAK-R2_met.fits;0.487353;10593.8;1.64249;1.536
20150207075037763_ZEBRAK-R2_met.fits;1.87661;10598.1;6.33795;0.341333
20150207075032984_ZEBRAK-R2_snap.fits;2.48232;10609.9;2.62172;0
20150207075151320_ZEBRAK-R2_met.fits;1.96686;10608.4;7.27321;0.341333
20150207075133059_ZEBRAK-R2_snap.fits;2.04914;10599.6;1.79687;0
20150207075244739_ZEBRAK-R2_met.fits;2.06677;10545.4;15.8496;0.853333
20150207075247811_ZEBRAK-R2_met.fits;0.44982;10593.8;1.42543;3.24267
20150207075312558_ZEBRAK-R2_met.fits;2.09297;10599.6;4.7936;0.170667
20150207075317336_ZEBRAK-R2_met.fits;2.23414;10598.1;9.0995;0.341333
20150207075233134_ZEBRAK-R2_snap.fits;1.97708;10599.6;2.09611;0
20150207075343960_ZEBRAK-R2_met.fits;2.54101;10671.4;5.28043;0.341333
20150207075333208_ZEBRAK-R2_snap.fits;2.8659;10586.4;2.75979;0
20150207075433283_ZEBRAK-R2_snap.fits;2.45362;10517.6;1.79348;0
20150207075543939_ZEBRAK-R2_met.fits;3.10898;10601.1;11.6421;0.170667
20150207075558616_ZEBRAK-R2_met.fits;3.32478;10612.8;13.8119;0.512
20150207075612440_ZEBRAK-R2_met.fits;3.31276;10579.1;8.0067;0.170667
20150207075615171_ZEBRAK-R2_met.fits;0.46953;10558.6;1.35177;5.97333
20150207075623363_ZEBRAK-R2_met.fits;0.635586;10582;2.24682;4.096
20150207075533358_ZEBRAK-R2_snap.fits;2.36254;10500;3.00709;0
20150207075632750_ZEBRAK-R2_met.fits;0.178069;10697.8;1.78734;0.853333
20150207075633432_ZEBRAK-R2_snap.fits;3.02522;10543.9;2.68172;0
20150207075733507_ZEBRAK-R2_snap.fits;3.21719;10592.3;2.17929;0
20150207075833582_ZEBRAK-R2_snap.fits;2.50003;10500;2.45757;0
20150207075933656_ZEBRAK-R2_snap.fits;2.42435;10570.3;2.83097;0
