#timestamp,LO_Frequency 
1423292415.7,286078802.7
1423292435.5,286078799.1
1423292455.4,286078801.5
1423292475.3,286078799.7
1423292495.2,286078798.8
1423292515.0,286078800.7
1423292516.0,286078800.7
1423292535.8,286078798.5
1423292555.7,286078801.4
1423292575.6,286078800.7
1423292595.5,286078798.5
1423292615.8,286078799.3
1423292635.7,286078798.4
1423292655.6,286078802.0
1423292675.5,286078802.8
1423292695.5,286078799.4
1423292715.4,286078798.8
1423292735.2,286078802.8
1423292755.1,286078798.9
1423292775.9,286078800.9
1423292795.8,286078800.7
1423292815.6,286078799.4
1423292835.5,286078799.7
1423292855.4,286078797.9
1423292875.3,286078799.3
1423292895.1,286078802.7
1423292915.9,286078799.7
1423292935.8,286078798.7
1423292955.7,286078801.5
1423292975.5,286078797.3
1423292995.4,286078801.3
1423293015.3,286078799.3
1423293035.1,286078798.9
1423293055.0,286078803.1
1423293055.9,286078803.1
1423293075.8,286078796.3
1423293095.7,286078801.0
1423293115.6,286078797.3
1423293135.4,286078800.1
1423293155.3,286078800.9
1423293175.2,286078801.1
1423293195.1,286078799.5
1423293196.0,286078799.5
1423293215.8,286078798.7
1423293235.7,286078800.4
1423293255.6,286078803.1
1423293275.5,286078798.6
1423293295.3,286078803.0
1423293315.2,286078796.8
1423293335.1,286078800.9
1423293336.0,286078800.9
1423293355.9,286078799.2
1423293375.7,286078801.1
1423293395.6,286078799.4
1423293415.5,286078797.3
1423293435.4,286078800.4
1423293455.2,286078803.1
1423293475.1,286078799.3
1423293495.9,286078799.3
1423293515.8,286078800.3
1423293535.6,286078801.5
1423293555.5,286078797.5
1423293575.4,286078800.1
1423293595.3,286078800.4
1423293615.1,286078800.4
1423293635.0,286078801.1
1423293635.9,286078801.1
1423293655.8,286078796.9
1423293675.7,286078802.7
1423293695.5,286078799.9
1423293715.4,286078799.2
1423293735.3,286078799.5
1423293755.2,286078796.8
1423293775.0,286078800.1
1423293776.0,286078800.1
1423293795.8,286078801.9
1423293815.7,286078800.7
1423293835.6,286078801.2
1423293855.5,286078799.8
1423293875.3,286078797.0
1423293895.2,286078801.8
1423293915.1,286078801.5
1423293916.0,286078801.5
1423293935.9,286078797.6
1423293955.7,286078799.4
1423293975.6,286078798.9
1423293995.5,286078802.4
1423294015.4,286078798.6
1423294035.2,286078800.2
1423294055.1,286078800.4
1423294075.9,286078800.8
1423294095.8,286078798.4
1423294115.6,286078803.0
1423294135.5,286078799.5
1423294155.4,286078799.7
1423294175.3,286078799.1
1423294195.1,286078800.6
1423294215.0,286078798.4
1423294215.9,286078798.4
1423294235.8,286078801.8
1423294255.7,286078801.1
1423294275.5,286078801.5
1423294295.4,286078796.9
1423294315.3,286078802.9
1423294335.2,286078798.9
1423294355.0,286078801.0
1423294355.9,286078801.0
1423294375.8,286078797.1
1423294395.7,286078801.4
1423294415.6,286078801.3
1423294435.4,286078799.2
1423294455.3,286078799.0
1423294475.2,286078800.4
1423294495.1,286078800.6
1423294496.0,286078800.6
1423294515.8,286078798.9
1423294535.7,286078798.5
1423294555.6,286078800.0
1423294575.5,286078800.2
1423294595.3,286078798.4
1423294615.2,286078804.4
1423294635.1,286078798.9
1423294636.0,286078798.9
1423294655.9,286078802.5
1423294675.7,286078798.4
1423294695.6,286078800.1
1423294715.5,286078800.1
1423294735.4,286078800.5
1423294755.2,286078803.0
1423294775.1,286078797.7
1423294795.9,286078798.9
1423294815.8,286078801.2
1423294835.6,286078799.0
1423294855.5,286078801.3
1423294875.4,286078799.2
1423294895.3,286078800.9
1423294915.1,286078799.0
1423294935.0,286078800.4
1423294935.9,286078800.4
1423294955.8,286078798.6
1423294975.7,286078800.0
1423294995.6,286078802.7
1423295015.4,286078798.8
1423295035.3,286078801.4
1423295055.2,286078797.1
1423295075.0,286078799.0
1423295076.0,286078799.0
1423295095.8,286078802.0
1423295115.7,286078802.7
1423295135.6,286078795.3
1423295155.5,286078802.4
1423295175.3,286078801.2
1423295195.2,286078799.7
1423295215.1,286078799.9
1423295216.0,286078799.9
1423295235.9,286078799.2
1423295255.7,286078800.2
1423295275.6,286078803.0
1423295295.5,286078799.4
1423295315.4,286078799.0
1423295335.2,286078803.1
1423295355.1,286078797.2
1423295375.9,286078800.7
1423295395.7,286078798.6
1423295415.6,286078802.6
1423295435.5,286078799.8
1423295455.4,286078798.4
1423295475.2,286078800.5
1423295495.1,286078800.7
1423295515.9,286078798.9
1423295535.8,286078800.5
1423295555.6,286078800.6
1423295575.5,286078798.5
1423295595.4,286078800.2
1423295615.3,286078803.0
1423295635.1,286078799.3
1423295655.0,286078799.3
1423295655.9,286078799.3
1423295675.8,286078799.7
1423295695.7,286078800.5
1423295715.6,286078800.7
1423295735.4,286078798.8
1423295755.3,286078799.7
1423295775.2,286078801.3
1423295795.1,286078799.3
1423295796.0,286078799.3
1423295815.8,286078803.0
1423295835.7,286078798.4
1423295855.6,286078800.6
1423295875.5,286078798.9
1423295895.3,286078800.6
1423295915.2,286078801.4
1423295935.1,286078799.8
1423295936.0,286078799.8
1423295955.9,286078799.9
1423295975.7,286078796.8
1423295995.6,286078802.7
