# file name; noise; peak f.; mag.; duration
20150207000057966_ZEBRAK-R2_snap.fits;2.52578;10529.3;2.72205;0
20150207000158040_ZEBRAK-R2_snap.fits;2.55665;10624.5;2.31181;0
20150207000320302_ZEBRAK-R2_met.fits;2.02341;10606.9;5.30673;0.170667
20150207000258115_ZEBRAK-R2_snap.fits;2.32164;10601.1;2.39322;0
20150207000418670_ZEBRAK-R2_met.fits;2.13001;10592.3;10.9727;0.512
20150207000422254_ZEBRAK-R2_met.fits;2.13995;10593.8;8.32773;0.512
20150207000358190_ZEBRAK-R2_snap.fits;2.81432;10501.5;2.48079;0
20150207000525230_ZEBRAK-R2_met.fits;2.71224;10604;5.9011;0.170667
20150207000458264_ZEBRAK-R2_snap.fits;2.39966;10599.6;2.29542;0
20150207000609944_ZEBRAK-R2_met.fits;2.38991;10598.1;8.64821;0.170667
20150207000612675_ZEBRAK-R2_met.fits;0.137278;10535.2;1.68094;0.853333
20150207000558339_ZEBRAK-R2_snap.fits;2.38624;10615.7;2.24253;0
20150207000658414_ZEBRAK-R2_snap.fits;2.99708;10608.4;2.0244;0
20150207000758488_ZEBRAK-R2_snap.fits;2.94845;10599.6;2.49555;0
20150207000857539_ZEBRAK-R2_met.fits;0.507815;10558.6;1.6275;8.704
20150207000858563_ZEBRAK-R2_snap.fits;2.69945;10599.6;2.5254;0
20150207000958126_ZEBRAK-R2_met.fits;2.12254;10609.9;8.43459;0.170667
20150207001052227_ZEBRAK-R2_met.fits;2.5811;10593.8;10.4448;0.170667
20150207000958638_ZEBRAK-R2_snap.fits;2.38938;10592.3;2.32295;0
20150207001141891_ZEBRAK-R2_met.fits;2.3109;10601.1;7.15577;0.170667
20150207001058712_ZEBRAK-R2_snap.fits;3.07086;10552.7;2.68365;0
20150207001253230_ZEBRAK-R2_met.fits;1.93769;10599.6;26.4967;0.341333
20150207001158787_ZEBRAK-R2_snap.fits;2.57869;10599.6;2.39066;0
20150207001258862_ZEBRAK-R2_snap.fits;2.29961;10589.4;1.95203;0
20150207001357230_ZEBRAK-R2_met.fits;2.07614;10589.4;5.85701;0.170667
20150207001358936_ZEBRAK-R2_snap.fits;2.11373;10602.5;3.90046;0
20150207001454574_ZEBRAK-R2_met.fits;1.66616;10589.4;4.83085;3.92533
20150207001528195_ZEBRAK-R2_met.fits;1.70998;10593.8;4.12463;0.170667
20150207001530755_ZEBRAK-R2_met.fits;0.321414;10546.9;1.33246;3.75467
20150207001459011_ZEBRAK-R2_snap.fits;2.01685;10599.6;2.0909;0
20150207001611203_ZEBRAK-R2_met.fits;2.12485;10592.3;10.2944;0.341333
20150207001652163_ZEBRAK-R2_met.fits;2.30359;10599.6;5.08303;0.341333
20150207001559086_ZEBRAK-R2_snap.fits;1.96213;10599.6;1.54565;0
20150207001749678_ZEBRAK-R2_met.fits;1.964;10592.3;4.75663;1.536
20150207001659160_ZEBRAK-R2_snap.fits;1.94707;10538.1;1.44649;0
20150207001759235_ZEBRAK-R2_snap.fits;1.97954;10599.6;1.80599;0
20150207001858286_ZEBRAK-R2_met.fits;0.321433;10558.6;1.15067;12.8
20150207001917571_ZEBRAK-R2_met.fits;1.91343;10602.5;7.396;0.170667
20150207001921155_ZEBRAK-R2_met.fits;1.89452;10582;4.62578;0.341333
20150207001937539_ZEBRAK-R2_met.fits;1.84128;10649.4;4.62652;0.170667
20150207001940099_ZEBRAK-R2_met.fits;1.93949;10593.8;5.0575;0.170667
20150207001859310_ZEBRAK-R2_snap.fits;2.28327;10599.6;2.36115;0
20150207001959384_ZEBRAK-R2_snap.fits;1.69496;10532.2;1.58173;0
20150207002110552_ZEBRAK-R2_met.fits;1.70073;10604;3.92313;0.170667
20150207002112942_ZEBRAK-R2_met.fits;0.342209;10546.9;1.82684;0.512
20150207002136664_ZEBRAK-R2_met.fits;1.95413;10605.5;22.0244;0.512
20150207002139395_ZEBRAK-R2_met.fits;0.491597;10570.3;1.52222;0.341333
20150207002059459_ZEBRAK-R2_snap.fits;1.58246;10552.7;1.83009;0
20150207002253635_ZEBRAK-R2_met.fits;2.13516;10601.1;5.16686;0.170667
20150207002159534_ZEBRAK-R2_snap.fits;2.01465;10601.1;2.07931;0
20150207002259608_ZEBRAK-R2_snap.fits;2.25102;10539.6;2.10466;0
20150207002405827_ZEBRAK-R2_met.fits;2.41888;10601.1;5.58945;0.170667
20150207002409752_ZEBRAK-R2_met.fits;1.98408;10604;4.27865;0.170667
20150207002453443_ZEBRAK-R2_met.fits;2.3382;10598.1;6.87646;1.024
20150207002359683_ZEBRAK-R2_snap.fits;1.58781;10570.3;1.62544;0
20150207002456686_ZEBRAK-R2_met.fits;0.321596;10546.9;1.15615;9.89867
20150207002547544_ZEBRAK-R2_met.fits;1.69459;10614.3;3.92126;0.170667
20150207002459758_ZEBRAK-R2_snap.fits;1.92381;10510.3;1.95225;0
20150207002608195_ZEBRAK-R2_met.fits;2.20327;10620.1;4.74122;0.341333
20150207002655982_ZEBRAK-R2_met.fits;1.86108;10587.9;5.08741;0.341333
20150207002559832_ZEBRAK-R2_snap.fits;1.64405;10669.9;1.46965;0
20150207002747694_ZEBRAK-R2_met.fits;2.45826;10609.9;5.54668;0.170667
20150207002659907_ZEBRAK-R2_snap.fits;1.84963;10510.3;1.70843;0
20150207002759982_ZEBRAK-R2_snap.fits;2.06592;10655.3;1.85412;0
20150207002912856_ZEBRAK-R2_met.fits;1.9441;10599.6;6.01157;0.170667
20150207002922072_ZEBRAK-R2_met.fits;2.24148;10608.4;20.2959;0.512
20150207002900056_ZEBRAK-R2_snap.fits;2.0165;10683.1;1.43597;0
20150207003000643_ZEBRAK-R2_met.fits;1.82807;10599.6;14.1347;0.341333
20150207003021464_ZEBRAK-R2_met.fits;2.01796;10615.7;8.03009;0.341333
20150207003031875_ZEBRAK-R2_met.fits;1.73381;10565.9;3.47943;0.170667
20150207003040750_ZEBRAK-R2_met.fits;1.93865;10605.5;7.06957;0.170667
20150207003042968_ZEBRAK-R2_met.fits;2.29;10606.9;5.66657;0.170667
20150207003000131_ZEBRAK-R2_snap.fits;2.03598;10599.6;2.02502;0
20150207003123758_ZEBRAK-R2_met.fits;2.16458;10579.1;5.50802;0.170667
20150207003126318_ZEBRAK-R2_met.fits;0.380879;10593.8;1.91411;0.341333
20150207003128878_ZEBRAK-R2_met.fits;0.455624;10500;1.27207;0.853333
20150207003150211_ZEBRAK-R2_met.fits;2.15717;10620.1;7.01097;0.170667
20150207003100206_ZEBRAK-R2_snap.fits;1.91767;10612.8;1.82097;0
20150207003211544_ZEBRAK-R2_met.fits;2.20061;10573.2;5.4924;0.170667
20150207003200280_ZEBRAK-R2_snap.fits;2.14491;10599.6;2.019;0
20150207003308206_ZEBRAK-R2_met.fits;2.23115;10598.1;5.83253;0.170667
20150207003300355_ZEBRAK-R2_snap.fits;2.25669;10539.6;2.59652;0
20150207003446339_ZEBRAK-R2_met.fits;2.15051;10587.9;4.9275;0.170667
20150207003400430_ZEBRAK-R2_snap.fits;1.93625;10541;2.32829;0
20150207003459822_ZEBRAK-R2_met.fits;0.114576;10675.8;1.16877;3.072
20150207003500504_ZEBRAK-R2_snap.fits;2.78019;10599.6;2.05586;0
20150207003600579_ZEBRAK-R2_snap.fits;2.06297;10511.7;1.64645;0
20150207003659800_ZEBRAK-R2_met.fits;0.771118;10570.3;2.10666;12.9707
20150207003700654_ZEBRAK-R2_snap.fits;2.02679;10570.3;2.15128;0
20150207003800728_ZEBRAK-R2_snap.fits;2.18858;10599.6;2.06797;0
20150207003904387_ZEBRAK-R2_met.fits;2.04926;10608.4;9.00428;0.341333
20150207003900803_ZEBRAK-R2_snap.fits;2.04509;10599.6;2.11442;0
20150207004000878_ZEBRAK-R2_snap.fits;1.93756;10599.6;2.1341;0
20150207004100952_ZEBRAK-R2_snap.fits;1.79064;10552.7;2.48851;0
20150207004205976_ZEBRAK-R2_met.fits;1.7698;10587.9;4.06521;1.024
20150207004201027_ZEBRAK-R2_snap.fits;2.16862;10583.5;2.64462;0
20150207004301102_ZEBRAK-R2_snap.fits;1.83346;10536.6;2.05932;0
20150207004416366_ZEBRAK-R2_met.fits;2.22264;10589.4;7.87948;0.170667
20150207004401176_ZEBRAK-R2_snap.fits;2.21816;10535.2;1.6508;0
20150207004501763_ZEBRAK-R2_met.fits;2.22203;10599.6;13.849;0.170667
20150207004501251_ZEBRAK-R2_snap.fits;1.79845;10522;1.67668;0
20150207004641091_ZEBRAK-R2_met.fits;2.39187;10601.1;8.65149;0.170667
20150207004656792_ZEBRAK-R2_met.fits;2.23519;10604;6.39721;0.170667
20150207004601326_ZEBRAK-R2_snap.fits;2.22668;10599.6;1.46732;0
20150207004723246_ZEBRAK-R2_met.fits;2.08516;10576.2;5.52677;0.170667
20150207004701400_ZEBRAK-R2_snap.fits;2.02407;10601.1;2.14422;0
20150207004801475_ZEBRAK-R2_snap.fits;2.45345;10601.1;2.56494;0
20150207004929880_ZEBRAK-R2_met.fits;2.13327;10599.6;7.26991;0.170667
20150207004901550_ZEBRAK-R2_snap.fits;2.41512;10599.6;3.16557;0
20150207004958894_ZEBRAK-R2_met.fits;2.19189;10590.8;5.19277;0.170667
20150207005001624_ZEBRAK-R2_met.fits;1.98283;10617.2;7.10873;0.341333
20150207005001624_ZEBRAK-R2_snap.fits;2.36525;10527.8;1.52235;0
20150207005102040_ZEBRAK-R2_met.fits;2.55219;10605.5;6.47281;0.341333
20150207005112963_ZEBRAK-R2_met.fits;2.24463;10605.5;4.59576;1.024
20150207005145902_ZEBRAK-R2_met.fits;2.09783;10599.6;4.72266;0.170667
20150207005101699_ZEBRAK-R2_snap.fits;3.80608;10533.7;2.52379;0
20150207005201774_ZEBRAK-R2_snap.fits;3.03488;10558.6;2.20888;0
20150207005303726_ZEBRAK-R2_met.fits;3.3818;10587.9;22.6187;0.341333
20150207005301848_ZEBRAK-R2_snap.fits;2.1441;10667;2.04458;0
20150207005401923_ZEBRAK-R2_snap.fits;2.16387;10535.2;2.10339;0
20150207005501998_ZEBRAK-R2_snap.fits;2.16226;10674.3;1.56816;0
20150207005558659_ZEBRAK-R2_met.fits;2.34455;10602.5;8.85489;3.92533
20150207005602072_ZEBRAK-R2_snap.fits;1.96797;10624.5;1.96747;0
20150207005702147_ZEBRAK-R2_snap.fits;2.18893;10621.6;1.48696;0
20150207005759150_ZEBRAK-R2_met.fits;2.17868;10585;6.97337;0.170667
20150207005801539_ZEBRAK-R2_met.fits;0.559593;10535.2;1.6746;0.512
20150207005816899_ZEBRAK-R2_met.fits;2.01506;10590.8;8.65135;2.38933
20150207005821507_ZEBRAK-R2_met.fits;0.529688;10582;1.41535;6.48533
20150207005841475_ZEBRAK-R2_met.fits;1.69445;10589.4;5.49574;0.170667
20150207005847448_ZEBRAK-R2_met.fits;1.7759;10579.1;6.56393;0.341333
20150207005852568_ZEBRAK-R2_met.fits;2.16622;10601.1;5.85641;0.512
20150207005802222_ZEBRAK-R2_snap.fits;2.05102;10646.5;1.86885;0
20150207005902296_ZEBRAK-R2_snap.fits;2.10939;10563;2.16501;0
