#timestamp,LO_Frequency 
1423270815.4,286078799.7
1423270835.3,286078800.9
1423270855.2,286078798.7
1423270875.0,286078802.5
1423270876.0,286078802.5
1423270895.8,286078797.9
1423270915.7,286078799.8
1423270935.6,286078798.7
1423270955.5,286078800.5
1423270975.3,286078800.4
1423270995.2,286078801.5
1423271015.1,286078801.4
1423271016.0,286078801.4
1423271035.9,286078795.3
1423271055.7,286078801.2
1423271075.6,286078799.0
1423271095.5,286078801.0
1423271115.4,286078800.7
1423271135.2,286078798.5
1423271155.1,286078802.6
1423271175.9,286078799.3
1423271195.8,286078798.4
1423271215.6,286078800.4
1423271235.5,286078798.4
1423271255.4,286078801.5
1423271275.2,286078801.0
1423271295.1,286078799.0
1423271315.9,286078801.0
1423271335.8,286078798.5
1423271355.6,286078803.0
1423271375.5,286078801.1
1423271395.4,286078796.8
1423271415.3,286078800.6
1423271435.1,286078798.7
1423271455.0,286078803.0
1423271455.9,286078803.0
1423271475.8,286078794.5
1423271495.7,286078801.2
1423271515.5,286078801.3
1423271535.4,286078797.2
1423271555.3,286078798.4
1423271575.2,286078801.9
1423271595.0,286078801.0
1423271596.0,286078801.0
1423271615.8,286078797.2
1423271635.7,286078802.5
1423271655.6,286078798.8
1423271675.5,286078801.2
1423271695.3,286078799.5
1423271715.2,286078799.4
1423271735.1,286078800.8
1423271736.0,286078800.8
1423271755.9,286078799.8
1423271775.7,286078799.6
1423271795.6,286078801.5
1423271815.5,286078797.8
1423271835.3,286078798.8
1423271855.2,286078800.2
1423271875.1,286078800.5
1423271895.9,286078803.1
1423271915.7,286078797.7
1423271935.6,286078801.5
1423271955.5,286078797.4
1423271975.4,286078800.8
1423271995.2,286078798.9
1423272015.1,286078803.1
1423272035.9,286078799.0
1423272055.8,286078801.4
1423272075.6,286078796.9
1423272095.5,286078802.9
1423272115.4,286078797.2
1423272135.3,286078800.5
1423272155.1,286078802.8
1423272175.0,286078799.8
1423272175.9,286078799.8
1423272195.8,286078799.3
1423272215.7,286078800.8
1423272235.6,286078799.7
1423272255.4,286078801.3
1423272275.3,286078796.9
1423272295.2,286078802.5
1423272315.1,286078798.6
1423272316.0,286078798.6
1423272335.8,286078802.3
1423272355.7,286078801.4
1423272375.6,286078797.6
1423272395.5,286078801.1
1423272415.3,286078799.5
1423272435.2,286078799.4
1423272455.1,286078800.3
1423272456.0,286078800.3
1423272475.9,286078798.9
1423272495.7,286078800.4
1423272515.6,286078800.9
1423272535.5,286078799.2
1423272555.4,286078798.8
1423272575.2,286078800.1
1423272595.1,286078802.7
1423272615.9,286078801.2
1423272635.8,286078798.5
1423272655.6,286078798.8
1423272675.5,286078801.1
1423272695.4,286078797.2
1423272715.3,286078801.9
1423272735.1,286078801.0
1423272755.0,286078796.8
1423272755.9,286078796.8
1423272775.8,286078806.2
1423272795.7,286078799.2
1423272815.5,286078798.5
1423272835.4,286078802.5
1423272855.3,286078799.7
1423272875.2,286078799.3
1423272895.0,286078798.8
1423272895.9,286078798.8
1423272915.8,286078802.2
1423272935.7,286078800.3
1423272955.6,286078800.9
1423272975.4,286078798.8
1423272995.3,286078801.6
1423273015.2,286078798.6
1423273035.1,286078803.1
1423273036.0,286078803.1
1423273055.8,286078795.9
1423273075.7,286078801.5
1423273095.6,286078797.0
1423273115.5,286078802.0
1423273135.3,286078801.2
1423273155.2,286078797.2
1423273175.1,286078801.3
1423273176.0,286078801.3
1423273195.9,286078797.3
1423273215.7,286078800.8
1423273235.6,286078799.0
1423273255.5,286078801.3
1423273275.4,286078799.3
1423273295.2,286078799.5
1423273315.1,286078799.1
1423273335.9,286078798.8
1423273355.8,286078802.3
1423273375.6,286078798.6
1423273395.5,286078802.9
1423273415.4,286078798.9
1423273435.3,286078801.0
1423273455.1,286078799.6
1423273475.0,286078798.9
1423273475.9,286078798.9
1423273495.8,286078802.5
1423273515.7,286078798.7
1423273535.5,286078801.0
1423273555.4,286078799.0
1423273575.3,286078801.5
1423273595.2,286078799.3
1423273615.0,286078799.8
1423273615.9,286078799.8
1423273635.8,286078800.6
1423273655.7,286078798.9
1423273675.6,286078800.8
1423273695.4,286078798.4
1423273715.3,286078802.8
1423273735.2,286078799.0
1423273755.1,286078801.4
1423273756.0,286078801.4
1423273775.8,286078798.0
1423273795.7,286078799.7
1423273815.6,286078799.7
1423273835.5,286078799.0
1423273855.3,286078801.1
1423273875.2,286078798.6
1423273895.1,286078801.2
1423273896.0,286078801.2
1423273915.9,286078797.2
1423273935.7,286078800.9
1423273955.6,286078801.2
1423273975.5,286078799.5
1423273995.4,286078799.8
1423274015.2,286078798.4
1423274035.1,286078802.9
1423274055.9,286078799.5
1423274075.8,286078799.0
1423274095.6,286078800.7
1423274115.5,286078800.8
1423274135.4,286078799.0
1423274155.3,286078800.9
1423274175.1,286078799.3
1423274195.0,286078801.1
1423274195.9,286078801.1
1423274215.8,286078797.3
1423274235.7,286078800.9
1423274255.6,286078798.9
1423274275.4,286078801.0
1423274295.3,286078799.2
1423274315.2,286078804.7
1423274335.1,286078799.2
1423274336.0,286078799.2
1423274355.8,286078798.9
1423274375.7,286078799.5
1423274395.6,286078798.8
