# file name; noise; peak f.; mag.; duration
20150207180002584_ZEBRAK-R2_met.fits;2.16815;10589.4;5.37588;0.170667
20150207180018456_ZEBRAK-R2_snap.fits;1.90493;10590.8;3.57419;0
20150207180117507_ZEBRAK-R2_met.fits;0.293548;10593.8;2.03203;1.536
20150207180118531_ZEBRAK-R2_snap.fits;1.61157;10590.8;2.05494;0
20150207180228504_ZEBRAK-R2_met.fits;1.38097;10590.8;2.78889;0.170667
20150207180218606_ZEBRAK-R2_snap.fits;2.02703;10590.8;2.95037;0
20150207180335064_ZEBRAK-R2_met.fits;1.77296;10590.8;3.93733;0.170667
20150207180412611_ZEBRAK-R2_met.fits;1.79082;10595.2;5.83135;0.170667
20150207180318680_ZEBRAK-R2_snap.fits;0.225667;10570.3;1.49953;0
20150207180415000_ZEBRAK-R2_met.fits;0.47202;10605.5;1.39816;3.24267
20150207180454936_ZEBRAK-R2_met.fits;1.63634;10601.1;3.86947;0.170667
20150207180418755_ZEBRAK-R2_snap.fits;2.17865;10590.8;2.51151;0
20150207180547843_ZEBRAK-R2_met.fits;1.37571;10593.8;5.45944;0.170667
20150207180518830_ZEBRAK-R2_snap.fits;1.79322;10589.4;2.3748;0
20150207180617880_ZEBRAK-R2_met.fits;0.338097;10593.8;1.93408;2.56
20150207180622659_ZEBRAK-R2_met.fits;0.29413;10652.3;1.40299;0.341333
20150207180635630_ZEBRAK-R2_met.fits;1.88837;10589.4;3.90336;0.170667
20150207180714200_ZEBRAK-R2_met.fits;1.68532;10604;5.48282;0.170667
20150207180618904_ZEBRAK-R2_snap.fits;2.30929;10590.8;1.73237;0
20150207180718126_ZEBRAK-R2_met.fits;0.402048;10593.8;1.55777;2.38933
20150207180754819_ZEBRAK-R2_met.fits;2.00228;10604;5.96341;0.170667
20150207180757379_ZEBRAK-R2_met.fits;0.421533;10558.6;1.59408;3.072
20150207180718979_ZEBRAK-R2_snap.fits;1.85478;10590.8;2.07251;0
20150207180819054_ZEBRAK-R2_snap.fits;2.33629;10590.8;2.19527;0
20150207180919128_ZEBRAK-R2_snap.fits;1.64001;10586.4;2.44694;0
20150207181019203_ZEBRAK-R2_snap.fits;1.68057;10589.4;2.1792;0
20150207181119278_ZEBRAK-R2_snap.fits;1.71226;10589.4;1.56768;0
20150207181307139_ZEBRAK-R2_met.fits;1.73487;10609.9;5.12257;0.170667
20150207181219352_ZEBRAK-R2_snap.fits;1.68427;10590.8;1.64588;0
20150207181328472_ZEBRAK-R2_met.fits;1.66093;10599.6;7.05641;0.341333
20150207181319427_ZEBRAK-R2_snap.fits;2.42822;10589.4;1.91445;0
20150207181429059_ZEBRAK-R2_met.fits;1.99314;10602.5;5.25693;0.170667
20150207181431448_ZEBRAK-R2_met.fits;0.444382;10652.3;1.4522;6.656
20150207181502510_ZEBRAK-R2_met.fits;1.87819;10598.1;4.413;0.170667
20150207181419502_ZEBRAK-R2_snap.fits;1.71251;10590.8;2.27819;0
20150207181517187_ZEBRAK-R2_met.fits;1.4177;10599.6;3.69159;0.170667
20150207181519576_ZEBRAK-R2_snap.fits;1.85733;10680.2;1.4239;0
20150207181708462_ZEBRAK-R2_met.fits;1.14025;10590.8;2.50481;0.170667
20150207181619651_ZEBRAK-R2_snap.fits;1.766;10587.9;1.94439;0
20150207181732867_ZEBRAK-R2_met.fits;1.92727;10612.8;4.1042;0.170667
20150207181753347_ZEBRAK-R2_met.fits;1.99971;10602.5;4.26207;0.170667
20150207181755736_ZEBRAK-R2_met.fits;0.374311;10593.8;1.36865;1.19467
20150207181801880_ZEBRAK-R2_met.fits;1.29625;10599.6;2.82503;0.170667
20150207181814510_ZEBRAK-R2_met.fits;2.05087;10612.8;5.90789;0.170667
20150207181719726_ZEBRAK-R2_snap.fits;1.70438;10589.4;2.30866;0
20150207181902126_ZEBRAK-R2_met.fits;1.33276;10601.1;3.20747;0.170667
20150207181819800_ZEBRAK-R2_snap.fits;2.13653;10590.8;2.10298;0
20150207181933187_ZEBRAK-R2_met.fits;2.15469;10604;5.56611;0.170667
20150207181935747_ZEBRAK-R2_met.fits;0.241369;10675.8;1.01497;0.341333
20150207181945987_ZEBRAK-R2_met.fits;1.98842;10601.1;12.1522;0.682667
20150207181949230_ZEBRAK-R2_met.fits;0.616548;10535.2;1.5555;1.36533
20150207181952814_ZEBRAK-R2_met.fits;0.418066;10546.9;1.78047;3.584
20150207181919875_ZEBRAK-R2_snap.fits;1.53492;10589.4;1.8337;0
20150207182019950_ZEBRAK-R2_snap.fits;1.65787;10589.4;1.63525;0
20150207182116782_ZEBRAK-R2_met.fits;2.23039;10589.4;4.65635;0.170667
20150207182120024_ZEBRAK-R2_snap.fits;1.9381;10590.8;2.02766;0
20150207182220099_ZEBRAK-R2_snap.fits;1.8385;10590.8;2.0882;0
20150207182319150_ZEBRAK-R2_met.fits;0.338763;10593.8;1.4939;3.072
20150207182320174_ZEBRAK-R2_snap.fits;1.55924;10589.4;1.87843;0
20150207182451651_ZEBRAK-R2_met.fits;1.50973;10609.9;3.34367;0.341333
20150207182454382_ZEBRAK-R2_met.fits;0.524466;10593.8;2.05885;0.170667
20150207182510424_ZEBRAK-R2_met.fits;1.93495;10605.5;22.5058;1.19467
20150207182420248_ZEBRAK-R2_snap.fits;1.6117;10589.4;1.94897;0
20150207182519299_ZEBRAK-R2_met.fits;0.400171;10511.7;1.04306;8.192
20150207182520323_ZEBRAK-R2_snap.fits;1.96304;10587.9;1.57321;0
20150207182634222_ZEBRAK-R2_met.fits;1.59076;10589.4;4.41937;0.170667
20150207182713816_ZEBRAK-R2_met.fits;1.5451;10586.4;13.9424;2.38933
20150207182620398_ZEBRAK-R2_snap.fits;1.94988;10589.4;2.17809;0
20150207182727128_ZEBRAK-R2_met.fits;2.04339;10589.4;4.39741;0.170667
20150207182809624_ZEBRAK-R2_met.fits;1.94162;10599.6;5.04764;0.170667
20150207182720472_ZEBRAK-R2_snap.fits;1.40319;10590.8;2.20206;0
20150207182820547_ZEBRAK-R2_snap.fits;1.71959;10587.9;2.06294;0
20150207182947416_ZEBRAK-R2_met.fits;1.89368;10587.9;4.44933;0.682667
20150207182920622_ZEBRAK-R2_snap.fits;1.87296;10589.4;2.33402;0
20150207183020696_ZEBRAK-R2_snap.fits;1.7473;10599.6;2.53492;0
20150207183120771_ZEBRAK-R2_snap.fits;1.96141;10589.4;2.03081;0
20150207183255320_ZEBRAK-R2_met.fits;2.20499;10611.3;4.97389;0.170667
20150207183314435_ZEBRAK-R2_met.fits;1.69003;10595.2;5.89885;0.341333
20150207183316824_ZEBRAK-R2_met.fits;3.1186;10604;11.255;0.341333
20150207183220846_ZEBRAK-R2_snap.fits;1.72584;10659.7;1.49978;0
20150207183331672_ZEBRAK-R2_met.fits;1.76436;10615.7;5.90943;0.341333
20150207183320920_ZEBRAK-R2_snap.fits;1.92682;10628.9;1.7516;0
20150207183434136_ZEBRAK-R2_met.fits;2.29264;10608.4;10.9134;0.512
20150207183508440_ZEBRAK-R2_met.fits;1.84109;10604;4.11846;1.36533
20150207183420995_ZEBRAK-R2_snap.fits;2.07491;10589.4;1.98596;0
20150207183557422_ZEBRAK-R2_met.fits;1.78531;10599.6;3.59962;0.170667
20150207183521070_ZEBRAK-R2_snap.fits;1.53094;10587.9;1.70149;0
20150207183621144_ZEBRAK-R2_snap.fits;1.9731;10587.9;2.06823;0
20150207183721219_ZEBRAK-R2_snap.fits;2.26102;10599.6;2.19521;0
20150207183827950_ZEBRAK-R2_met.fits;1.81269;10593.8;4.9782;0.341333
20150207183830510_ZEBRAK-R2_met.fits;0.271091;10570.3;1.41368;1.19467
20150207183821294_ZEBRAK-R2_snap.fits;1.64057;10589.4;1.93187;0
20150207183920344_ZEBRAK-R2_met.fits;0.287268;10500;1.41894;1.536
20150207183921368_ZEBRAK-R2_snap.fits;1.61072;10589.4;1.97023;0
20150207184106158_ZEBRAK-R2_met.fits;1.74378;10583.5;23.7075;0.682667
20150207184021443_ZEBRAK-R2_snap.fits;2.07557;10586.4;2.08997;0
20150207184204696_ZEBRAK-R2_met.fits;2.00278;10576.2;4.21194;0.170667
20150207184121518_ZEBRAK-R2_snap.fits;1.24148;10589.4;2.20267;0
20150207184230126_ZEBRAK-R2_met.fits;1.53833;10587.9;3.28439;0.170667
20150207184221592_ZEBRAK-R2_snap.fits;1.77296;10589.4;2.09364;0
20150207184407747_ZEBRAK-R2_met.fits;1.62157;10571.8;4.47534;0.170667
20150207184321667_ZEBRAK-R2_snap.fits;2.05602;10586.4;1.73142;0
20150207184421742_ZEBRAK-R2_snap.fits;1.8808;10680.2;1.60951;0
20150207184521816_ZEBRAK-R2_snap.fits;1.7419;10586.4;2.17155;0
20150207184621891_ZEBRAK-R2_snap.fits;1.4768;10587.9;2.03877;0
20150207184743299_ZEBRAK-R2_met.fits;1.91495;10617.2;6.42561;0.170667
20150207184816579_ZEBRAK-R2_met.fits;2.00147;10587.9;5.11451;0.170667
20150207184721966_ZEBRAK-R2_snap.fits;2.00148;10587.9;1.79788;0
20150207184854979_ZEBRAK-R2_met.fits;1.7267;10601.1;3.80134;0.170667
20150207184822040_ZEBRAK-R2_snap.fits;2.11781;10587.9;2.34954;0
20150207184939182_ZEBRAK-R2_met.fits;2.25506;10611.3;5.79291;0.170667
20150207185018094_ZEBRAK-R2_met.fits;1.93409;10621.6;3.93683;0.341333
20150207184922115_ZEBRAK-R2_snap.fits;1.79355;10589.4;1.54614;0
20150207185022190_ZEBRAK-R2_snap.fits;2.11991;10590.8;2.29165;0
20150207185122264_ZEBRAK-R2_snap.fits;1.70092;10589.4;1.43939;0
20150207185230872_ZEBRAK-R2_met.fits;1.76825;10618.7;15.2571;0.341333
20150207185256643_ZEBRAK-R2_met.fits;1.99374;10628.9;4.55439;0.170667
20150207185222339_ZEBRAK-R2_snap.fits;2.37436;10599.6;2.38816;0
20150207185416686_ZEBRAK-R2_met.fits;1.85585;10579.1;5.98293;0.341333
20150207185322414_ZEBRAK-R2_snap.fits;1.7287;10589.4;2.11534;0
20150207185421635_ZEBRAK-R2_met.fits;0.39091;10675.8;1.18229;12.288
20150207185436142_ZEBRAK-R2_met.fits;0.348522;10593.8;1.65464;0.512
20150207185422488_ZEBRAK-R2_snap.fits;1.79314;10589.4;1.76022;0
20150207185522563_ZEBRAK-R2_snap.fits;1.94687;10587.9;2.13607;0
20150207185621955_ZEBRAK-R2_met.fits;0.520048;10675.8;1.83532;3.41333
20150207185622638_ZEBRAK-R2_snap.fits;1.54718;10589.4;2.482;0
20150207185736707_ZEBRAK-R2_met.fits;1.46751;10646.5;4.15833;0.170667
20150207185722712_ZEBRAK-R2_snap.fits;1.91099;10586.4;2.49329;0
20150207185902894_ZEBRAK-R2_met.fits;2.31059;10595.2;16.9034;1.19467
20150207185822787_ZEBRAK-R2_snap.fits;2.58956;10589.4;2.79862;0
20150207185947608_ZEBRAK-R2_met.fits;1.85088;10589.4;4.39207;0.170667
20150207185949998_ZEBRAK-R2_met.fits;0.471001;10605.5;1.2717;2.38933
20150207185954606_ZEBRAK-R2_met.fits;0.51025;10664.1;1.03193;2.90133
20150207185922862_ZEBRAK-R2_snap.fits;3.12263;10624.5;23.3147;0
