#timestamp,LO_Frequency 
1423288815.6,286078801.6
1423288835.5,286078801.5
1423288855.4,286078796.8
1423288875.2,286078802.5
1423288895.1,286078798.7
1423288915.9,286078802.9
1423288935.8,286078797.2
1423288955.6,286078800.0
1423288975.5,286078801.0
1423288995.4,286078799.1
1423289015.3,286078800.6
1423289035.1,286078799.7
1423289055.0,286078797.3
1423289055.9,286078797.3
1423289075.8,286078805.6
1423289095.7,286078801.0
1423289115.5,286078796.8
1423289135.4,286078800.0
1423289155.3,286078802.3
1423289175.2,286078801.1
1423289195.0,286078798.6
1423289195.9,286078798.6
1423289215.8,286078804.6
1423289235.7,286078798.8
1423289255.6,286078800.2
1423289275.4,286078801.4
1423289295.3,286078798.8
1423289315.2,286078799.5
1423289335.1,286078799.7
1423289336.0,286078799.7
1423289355.8,286078798.8
1423289375.7,286078801.1
1423289395.6,286078798.6
1423289415.5,286078800.4
1423289435.3,286078800.8
1423289455.2,286078799.4
1423289475.1,286078801.3
1423289476.0,286078801.3
1423289495.9,286078796.9
1423289515.7,286078800.6
1423289535.6,286078801.4
1423289555.5,286078798.5
1423289575.4,286078802.8
1423289595.2,286078798.6
1423289615.1,286078802.8
1423289635.9,286078799.8
1423289655.8,286078797.2
1423289675.6,286078800.8
1423289695.5,286078801.1
1423289715.4,286078799.5
1423289735.3,286078799.8
1423289755.1,286078799.3
1423289775.0,286078798.9
1423289775.9,286078798.9
1423289795.8,286078800.5
1423289815.7,286078800.7
1423289835.5,286078803.1
1423289855.4,286078797.2
1423289875.3,286078800.7
1423289895.2,286078800.6
1423289915.0,286078800.4
1423289915.9,286078800.4
1423289935.8,286078801.3
1423289955.7,286078796.9
1423289975.6,286078798.4
1423289995.4,286078802.6
1423290015.3,286078798.6
1423290035.2,286078801.1
1423290055.1,286078801.5
1423290056.0,286078801.5
1423290075.9,286078795.4
1423290095.7,286078800.6
1423290115.6,286078801.4
1423290135.5,286078798.8
1423290155.3,286078800.6
1423290175.2,286078802.2
1423290195.1,286078801.1
1423290196.0,286078801.1
1423290215.9,286078797.8
1423290235.8,286078799.4
1423290255.6,286078798.6
1423290275.5,286078800.1
1423290295.4,286078802.1
1423290315.3,286078800.9
1423290335.1,286078797.0
1423290355.0,286078803.0
1423290355.9,286078803.0
1423290375.8,286078796.3
1423290395.7,286078801.5
1423290415.5,286078799.8
1423290435.4,286078796.9
1423290455.3,286078803.1
1423290475.2,286078797.2
1423290495.0,286078800.6
1423290496.0,286078800.6
1423290515.8,286078798.8
1423290535.7,286078799.2
1423290555.6,286078801.4
1423290575.4,286078800.7
1423290595.3,286078801.5
1423290615.2,286078797.0
1423290635.1,286078801.2
1423290636.0,286078801.2
1423290655.9,286078797.7
1423290675.7,286078803.0
1423290695.6,286078799.5
1423290715.5,286078798.6
1423290735.3,286078800.2
1423290755.2,286078798.7
1423290775.1,286078800.3
1423290795.9,286078800.3
1423290815.7,286078799.7
1423290835.6,286078798.5
1423290855.5,286078803.0
1423290875.4,286078799.5
1423290895.2,286078801.0
1423290915.1,286078799.2
1423290935.9,286078799.1
1423290955.8,286078800.2
1423290975.6,286078801.2
1423290995.5,286078799.4
1423291015.4,286078801.5
1423291035.3,286078799.5
1423291055.1,286078801.2
1423291075.0,286078796.8
1423291075.9,286078796.8
1423291095.8,286078803.8
1423291115.7,286078801.5
1423291135.5,286078799.0
1423291155.4,286078800.3
1423291175.3,286078803.0
1423291195.2,286078797.6
1423291215.0,286078801.4
1423291216.0,286078801.4
1423291235.8,286078798.1
1423291255.7,286078799.2
1423291275.6,286078798.5
1423291295.4,286078802.5
1423291315.3,286078801.0
1423291335.2,286078799.7
1423291355.1,286078800.9
1423291356.0,286078800.9
1423291375.9,286078797.5
1423291395.7,286078801.1
1423291415.6,286078799.1
1423291435.5,286078798.4
1423291455.4,286078802.7
1423291475.2,286078799.7
1423291495.1,286078801.5
1423291515.9,286078799.7
1423291535.8,286078801.0
1423291555.6,286078797.1
1423291575.5,286078800.9
1423291595.4,286078799.9
1423291615.2,286078801.0
1423291635.1,286078799.3
1423291655.9,286078799.3
1423291675.8,286078797.2
1423291695.6,286078803.1
1423291715.5,286078799.7
1423291735.4,286078800.3
1423291755.3,286078800.7
1423291775.1,286078798.8
1423291795.0,286078801.3
1423291795.9,286078801.3
1423291815.8,286078799.5
1423291835.7,286078799.1
1423291855.6,286078797.2
1423291875.4,286078800.6
1423291895.3,286078800.6
1423291915.2,286078800.4
1423291935.0,286078800.4
1423291936.0,286078800.4
1423291955.8,286078798.7
1423291975.7,286078802.9
1423291995.6,286078797.1
1423292015.5,286078800.8
1423292035.3,286078802.8
1423292055.2,286078799.5
1423292075.1,286078797.5
1423292076.0,286078797.5
1423292095.9,286078801.6
1423292115.7,286078800.4
1423292135.6,286078800.3
1423292155.5,286078801.2
1423292175.4,286078801.1
1423292195.2,286078799.8
1423292215.1,286078799.2
1423292235.9,286078801.2
1423292255.8,286078799.3
1423292275.6,286078797.4
1423292295.5,286078803.1
1423292315.4,286078799.4
1423292335.3,286078800.7
1423292355.1,286078801.3
1423292375.0,286078796.9
1423292375.9,286078796.9
1423292395.8,286078801.6
