#timestamp,LO_Frequency 
1423267215.4,286078801.4
1423267235.3,286078799.5
1423267255.1,286078798.9
1423267275.0,286078800.0
1423267275.9,286078800.0
1423267295.8,286078800.1
1423267315.7,286078800.7
1423267335.5,286078801.4
1423267355.4,286078798.6
1423267375.3,286078801.1
1423267395.2,286078799.6
1423267415.0,286078798.8
1423267415.9,286078798.8
1423267435.8,286078802.0
1423267455.7,286078800.3
1423267475.6,286078800.2
1423267495.4,286078798.9
1423267515.3,286078800.1
1423267535.2,286078800.0
1423267555.1,286078803.1
1423267556.0,286078803.1
1423267575.8,286078794.6
1423267595.7,286078798.8
1423267615.6,286078800.7
1423267635.5,286078798.5
1423267655.3,286078800.1
1423267675.2,286078802.8
1423267695.1,286078799.1
1423267696.0,286078799.1
1423267715.9,286078800.0
1423267735.8,286078800.0
1423267755.6,286078802.5
1423267775.5,286078799.3
1423267795.4,286078800.2
1423267815.2,286078798.5
1423267835.1,286078800.2
1423267855.9,286078801.6
1423267875.8,286078800.8
1423267895.6,286078798.4
1423267915.5,286078800.9
1423267935.4,286078798.9
1423267955.3,286078801.4
1423267975.1,286078799.6
1423267995.0,286078798.8
1423267995.9,286078798.8
1423268015.8,286078802.0
1423268035.7,286078800.6
1423268055.5,286078798.7
1423268075.4,286078800.7
1423268095.3,286078798.7
1423268115.2,286078800.4
1423268135.0,286078801.2
1423268136.0,286078801.2
1423268155.8,286078798.6
1423268175.7,286078800.1
1423268195.6,286078800.8
1423268215.4,286078801.1
1423268235.3,286078796.9
1423268255.2,286078800.2
1423268275.1,286078800.7
1423268276.0,286078800.7
1423268295.9,286078800.1
1423268315.7,286078802.8
1423268335.6,286078796.8
1423268355.5,286078800.6
1423268375.3,286078800.8
1423268395.2,286078799.2
1423268415.1,286078800.3
1423268435.9,286078798.8
1423268455.7,286078800.5
1423268475.6,286078800.3
1423268495.5,286078801.3
1423268515.4,286078798.7
1423268535.2,286078798.5
1423268555.1,286078802.7
1423268575.9,286078799.9
1423268595.8,286078798.4
1423268615.6,286078802.9
1423268635.5,286078797.5
1423268655.4,286078800.1
1423268675.3,286078800.3
1423268695.2,286078801.3
1423268715.0,286078799.2
1423268715.9,286078799.2
1423268735.8,286078802.7
1423268755.7,286078799.8
1423268775.6,286078799.9
1423268795.4,286078797.5
1423268815.3,286078798.6
1423268835.2,286078800.2
1423268855.1,286078801.0
1423268856.0,286078801.0
1423268875.8,286078799.6
1423268895.7,286078799.7
1423268915.6,286078798.6
1423268935.5,286078800.4
1423268955.3,286078800.2
1423268975.2,286078798.5
1423268995.1,286078802.4
1423268996.0,286078802.4
1423269015.9,286078797.0
1423269035.7,286078800.2
1423269055.6,286078800.8
1423269075.5,286078798.4
1423269095.4,286078800.9
1423269115.2,286078800.6
1423269135.1,286078800.6
1423269155.9,286078798.8
1423269175.8,286078801.4
1423269195.6,286078799.9
1423269215.5,286078797.3
1423269235.4,286078800.0
1423269255.3,286078800.1
1423269275.1,286078802.8
1423269295.0,286078801.0
1423269295.9,286078801.0
1423269315.8,286078797.2
1423269335.7,286078798.7
1423269355.5,286078802.7
1423269375.4,286078798.7
1423269395.3,286078801.1
1423269415.2,286078799.4
1423269435.0,286078801.0
1423269435.9,286078801.0
1423269455.8,286078797.2
1423269475.7,286078800.9
1423269495.6,286078801.4
1423269515.4,286078799.3
1423269535.3,286078798.5
1423269555.2,286078800.5
1423269575.1,286078802.8
1423269576.0,286078802.8
1423269595.8,286078797.8
1423269615.7,286078799.7
1423269635.6,286078796.9
1423269655.5,286078801.2
1423269675.3,286078800.9
1423269695.2,286078799.2
1423269715.1,286078798.5
1423269716.0,286078798.5
1423269735.9,286078802.8
1423269755.7,286078798.5
1423269775.6,286078800.7
1423269795.5,286078800.4
1423269815.4,286078803.0
1423269835.2,286078796.9
1423269855.1,286078798.5
1423269875.9,286078802.8
1423269895.8,286078801.5
1423269915.6,286078797.6
1423269935.5,286078798.5
1423269955.4,286078800.1
1423269975.3,286078802.9
1423269995.1,286078799.1
1423270015.0,286078800.1
1423270015.9,286078800.1
1423270035.8,286078800.9
1423270055.7,286078798.9
1423270075.5,286078801.3
1423270095.4,286078801.5
1423270115.3,286078799.6
1423270135.2,286078796.8
1423270155.0,286078802.9
1423270155.9,286078802.9
1423270175.8,286078795.3
1423270195.7,286078799.5
1423270215.6,286078798.6
1423270235.4,286078802.8
1423270255.3,286078799.3
1423270275.2,286078798.7
1423270295.1,286078802.8
1423270296.0,286078802.8
1423270315.8,286078798.3
1423270335.7,286078799.1
1423270355.6,286078799.1
1423270375.5,286078798.8
1423270395.3,286078801.0
1423270415.2,286078801.0
1423270435.1,286078801.5
1423270455.9,286078796.8
1423270475.8,286078800.6
1423270495.6,286078801.0
1423270515.5,286078799.6
1423270535.4,286078801.1
1423270555.3,286078797.3
1423270575.1,286078800.5
1423270595.9,286078798.6
1423270615.8,286078801.0
1423270635.7,286078801.5
1423270655.5,286078799.3
1423270675.4,286078798.8
1423270695.3,286078800.0
1423270715.1,286078801.9
1423270735.0,286078797.3
1423270735.9,286078797.3
1423270755.8,286078805.5
1423270775.7,286078798.4
1423270795.6,286078800.7
