# file name; noise; peak f.; mag.; duration
20150207215953710_ZEBRAK-R2_met.fits;0.55509;10664.1;1.60644;9.38667
20150207220008046_ZEBRAK-R2_met.fits;2.08117;10618.7;5.38378;0.170667
20150207220035352_ZEBRAK-R2_met.fits;0.526876;10628.9;2.39427;1.024
20150207220048323_ZEBRAK-R2_met.fits;2.18735;10589.4;58.543;0.682667
20150207220036376_ZEBRAK-R2_snap.fits;2.82662;10517.6;2.79399;0
20150207220151982_ZEBRAK-R2_met.fits;2.69136;10609.9;12.3025;0.341333
20150207220136451_ZEBRAK-R2_snap.fits;4.04252;10557.1;2.40115;0
20150207220304515_ZEBRAK-R2_met.fits;2.00122;10615.7;11.6497;0.341333
20150207220329432_ZEBRAK-R2_met.fits;2.21611;10599.6;5.86673;0.341333
20150207220236526_ZEBRAK-R2_snap.fits;2.63345;10601.1;2.86591;0
20150207220415171_ZEBRAK-R2_met.fits;2.42788;10598.1;9.38542;0.170667
20150207220336600_ZEBRAK-R2_snap.fits;1.74662;10609.9;2.0428;0
20150207220436675_ZEBRAK-R2_snap.fits;3.16559;10608.4;2.82945;0
20150207220536750_ZEBRAK-R2_snap.fits;1.7694;10611.3;2.6721;0
20150207220636824_ZEBRAK-R2_snap.fits;3.27102;10609.9;2.56296;0
20150207220807790_ZEBRAK-R2_met.fits;1.53626;10636.2;3.20084;0.170667
20150207220810179_ZEBRAK-R2_met.fits;0.700994;10605.5;1.8612;8.53333
20150207220821102_ZEBRAK-R2_met.fits;0.517808;10523.4;1.22372;0.170667
20150207220736899_ZEBRAK-R2_snap.fits;1.79266;10609.9;2.17689;0
20150207220909912_ZEBRAK-R2_met.fits;3.59678;10604;8.66885;0.341333
20150207220927832_ZEBRAK-R2_met.fits;3.2709;10598.1;6.68101;0.170667
20150207220836974_ZEBRAK-R2_snap.fits;3.26718;10608.4;2.56953;0
20150207221001624_ZEBRAK-R2_met.fits;2.69354;10624.5;8.77514;0.341333
20150207221027566_ZEBRAK-R2_met.fits;1.5797;10605.5;4.85229;0.170667
20150207220937048_ZEBRAK-R2_snap.fits;2.18997;10608.4;2.73762;0
20150207221037123_ZEBRAK-R2_met.fits;2.12257;10599.6;4.50798;0.170667
20150207221037123_ZEBRAK-R2_snap.fits;2.11859;10611.3;1.98602;0
20150207221137198_ZEBRAK-R2_snap.fits;3.17307;10606.9;2.56546;0
20150207221240686_ZEBRAK-R2_met.fits;3.14049;10598.1;6.74429;0.341333
20150207221237272_ZEBRAK-R2_snap.fits;1.63391;10609.9;2.12716;0
20150207221337347_ZEBRAK-R2_snap.fits;1.61876;10609.9;2.31817;0
20150207221439128_ZEBRAK-R2_met.fits;1.7179;10626;5.40471;0.170667
20150207221437422_ZEBRAK-R2_snap.fits;2.08594;10608.4;2.67522;0
20150207221537496_ZEBRAK-R2_snap.fits;2.27862;10609.9;2.03492;0
20150207221657198_ZEBRAK-R2_met.fits;2.04098;10593.8;4.64729;0.170667
20150207221659587_ZEBRAK-R2_met.fits;0.270789;10687.5;1.80955;8.87467
20150207221715288_ZEBRAK-R2_met.fits;1.98363;10602.5;13.6685;0.341333
20150207221725870_ZEBRAK-R2_met.fits;1.50471;10595.2;6.12203;0.170667
20150207221637571_ZEBRAK-R2_snap.fits;2.37138;10608.4;2.31623;0
20150207221737646_ZEBRAK-R2_snap.fits;2.06497;10609.9;1.92158;0
20150207221837720_ZEBRAK-R2_snap.fits;2.75323;10640.6;3.16336;0
20150207221953155_ZEBRAK-R2_met.fits;1.66275;10612.8;4.5045;0.170667
20150207221959811_ZEBRAK-R2_met.fits;1.5433;10609.9;3.16862;0.170667
20150207222007662_ZEBRAK-R2_met.fits;1.99468;10609.9;9.30912;0.341333
20150207221937795_ZEBRAK-R2_snap.fits;1.72582;10609.9;2.0142;0
20150207222037870_ZEBRAK-R2_snap.fits;5.51999;10604;6.54027;0
20150207222137944_ZEBRAK-R2_snap.fits;5.77603;10612.8;4.9809;0
20150207222238019_ZEBRAK-R2_snap.fits;5.52566;10627.4;4.50578;0
20150207222338094_ZEBRAK-R2_snap.fits;1.92896;10611.3;2.47871;0
20150207222438168_ZEBRAK-R2_snap.fits;5.54968;10626;4.56914;0
20150207222538243_ZEBRAK-R2_snap.fits;2.51556;10611.3;2.57654;0
20150207222638318_ZEBRAK-R2_snap.fits;5.1368;10522;5.2539;0
20150207222737368_ZEBRAK-R2_met.fits;0.946307;10605.5;3.43184;2.56
20150207222754776_ZEBRAK-R2_met.fits;5.22423;10605.5;11.2157;0.170667
20150207222738392_ZEBRAK-R2_snap.fits;4.45943;10611.3;5.38974;0
20150207222838467_ZEBRAK-R2_snap.fits;3.16919;10668.5;2.70639;0
20150207223025987_ZEBRAK-R2_met.fits;3.17253;10604;8.99829;0.341333
20150207222938542_ZEBRAK-R2_snap.fits;4.85782;10541;4.16293;0
20150207223038616_ZEBRAK-R2_snap.fits;2.44807;10612.8;2.56965;0
20150207223221528_ZEBRAK-R2_met.fits;3.64529;10621.6;12.8809;0.341333
20150207223138691_ZEBRAK-R2_snap.fits;2.37077;10612.8;2.53948;0
20150207223238766_ZEBRAK-R2_snap.fits;3.08469;10611.3;2.5296;0
20150207223413827_ZEBRAK-R2_met.fits;2.29097;10606.9;14.8812;0.341333
20150207223338840_ZEBRAK-R2_snap.fits;3.71712;10612.8;4.24422;0
20150207223438915_ZEBRAK-R2_snap.fits;4.74035;10574.7;3.54293;0
20150207223538990_ZEBRAK-R2_snap.fits;7.00119;10611.3;4.57255;0
20150207223649475_ZEBRAK-R2_met.fits;3.19512;10633.3;7.19166;0.170667
20150207223656643_ZEBRAK-R2_met.fits;1.79373;10611.3;3.58798;0.170667
20150207223639064_ZEBRAK-R2_snap.fits;1.7783;10611.3;2.01571;0
20150207223751086_ZEBRAK-R2_met.fits;1.89278;10611.3;4.05635;0.170667
20150207223753816_ZEBRAK-R2_met.fits;1.03404;10582;3.34306;8.53333
20150207223813784_ZEBRAK-R2_met.fits;3.71898;10605.5;9.21495;0.512
20150207223816686_ZEBRAK-R2_met.fits;0.177386;10535.2;1.92492;6.656
20150207223739139_ZEBRAK-R2_snap.fits;2.70108;10593.8;5.03663;0
20150207223825560_ZEBRAK-R2_met.fits;0.671969;10500;2.79078;13.312
20150207223917443_ZEBRAK-R2_met.fits;3.44048;10573.2;12.229;0.341333
20150207223839214_ZEBRAK-R2_snap.fits;4.60896;10601.1;5.04102;0
20150207223936899_ZEBRAK-R2_met.fits;4.36128;10689;8.77694;0.170667
20150207223939288_ZEBRAK-R2_snap.fits;2.61187;10614.3;2.45801;0
20150207224037486_ZEBRAK-R2_met.fits;2.39543;10614.3;6.00351;0.170667
20150207224039363_ZEBRAK-R2_snap.fits;6.12643;10533.7;4.15633;0
20150207224137560_ZEBRAK-R2_met.fits;3.72875;10598.1;10.3607;0.170667
20150207224139438_ZEBRAK-R2_snap.fits;4.68617;10513.2;3.94209;0
20150207224248046_ZEBRAK-R2_met.fits;6.43799;10529.3;13.5242;0.170667
20150207224239512_ZEBRAK-R2_snap.fits;6.38804;10612.8;4.55148;0
20150207224339587_ZEBRAK-R2_snap.fits;2.54139;10614.3;2.8047;0
20150207224439662_ZEBRAK-R2_snap.fits;3.49531;10614.3;4.31746;0
20150207224551171_ZEBRAK-R2_met.fits;1.75342;10606.9;7.16167;0.170667
20150207224539736_ZEBRAK-R2_snap.fits;2.44537;10599.6;2.20359;0
20150207224730499_ZEBRAK-R2_met.fits;2.49182;10533.7;6.86484;0.170667
20150207224639811_ZEBRAK-R2_snap.fits;2.15323;10611.3;2.13435;0
20150207224739886_ZEBRAK-R2_snap.fits;4.73998;10599.6;4.16871;0
20150207224839960_ZEBRAK-R2_snap.fits;3.76954;10659.7;4.13335;0
20150207224940035_ZEBRAK-R2_snap.fits;6.6573;10516.1;6.68123;0
20150207225040110_ZEBRAK-R2_snap.fits;3.0711;10612.8;2.51913;0
20150207225204248_ZEBRAK-R2_met.fits;2.8411;10602.5;5.96954;0.170667
20150207225206638_ZEBRAK-R2_met.fits;0.666062;10617.2;1.74426;0.170667
20150207225223534_ZEBRAK-R2_met.fits;2.11428;10631.8;4.2877;0.170667
20150207225140184_ZEBRAK-R2_snap.fits;0.508514;10535.2;1.46512;0
20150207225225923_ZEBRAK-R2_met.fits;0.374601;10617.2;2.17636;16.7253
20150207225240259_ZEBRAK-R2_snap.fits;3.30304;10614.3;2.91804;0
20150207225414979_ZEBRAK-R2_met.fits;1.94237;10611.3;20.0246;0.512
20150207225340334_ZEBRAK-R2_snap.fits;3.70207;10612.8;3.39251;0
20150207225439384_ZEBRAK-R2_met.fits;0.852174;10500;2.65799;8.192
20150207225458499_ZEBRAK-R2_met.fits;3.76303;10574.7;10.8722;0.170667
20150207225440408_ZEBRAK-R2_snap.fits;5.49451;10586.4;3.56087;0
20150207225540483_ZEBRAK-R2_snap.fits;5.19046;10564.5;4.27536;0
20150207225640558_ZEBRAK-R2_snap.fits;3.68792;10612.8;3.60053;0
20150207225835075_ZEBRAK-R2_met.fits;2.23342;10612.8;18.0589;0.341333
20150207225740632_ZEBRAK-R2_snap.fits;1.94838;10612.8;2.31024;0
20150207225840707_ZEBRAK-R2_snap.fits;5.79893;10561.5;5.06932;0
20150207225940782_ZEBRAK-R2_snap.fits;3.12448;10612.8;2.41036;0
