# file name; noise; peak f.; mag.; duration
20150207010050158_ZEBRAK-R2_met.fits;2.37952;10623;7.58755;0.170667
20150207010052547_ZEBRAK-R2_met.fits;0.298994;10605.5;1.68393;4.26667
20150207010002371_ZEBRAK-R2_snap.fits;2.83402;10601.1;2.68469;0
20150207010106371_ZEBRAK-R2_met.fits;2.02992;10586.4;10.6878;0.512
20150207010128387_ZEBRAK-R2_met.fits;1.82969;10530.8;3.90352;0.170667
20150207010130947_ZEBRAK-R2_met.fits;0.478463;10511.7;1.45002;4.608
20150207010147672_ZEBRAK-R2_met.fits;1.87792;10602.5;5.01391;0.170667
20150207010102446_ZEBRAK-R2_snap.fits;4.5817;10568.8;3.32442;0
20150207010202179_ZEBRAK-R2_met.fits;2.10045;10595.2;5.19865;0.170667
20150207010207128_ZEBRAK-R2_met.fits;2.39167;10592.3;5.03074;0.170667
20150207010237336_ZEBRAK-R2_met.fits;2.34558;10605.5;10.7652;0.341333
20150207010202520_ZEBRAK-R2_snap.fits;3.32101;10665.5;2.49109;0
20150207010344238_ZEBRAK-R2_met.fits;2.04746;10598.1;4.56728;0.341333
20150207010302595_ZEBRAK-R2_snap.fits;2.42979;10599.6;2.14807;0
20150207010456942_ZEBRAK-R2_met.fits;1.75323;10596.7;16.1157;0.512
20150207010402670_ZEBRAK-R2_snap.fits;2.23471;10526.4;2.43504;0
20150207010502744_ZEBRAK-R2_snap.fits;1.68153;10599.6;1.74105;0
20150207010602819_ZEBRAK-R2_snap.fits;1.84349;10532.2;2.5012;0
20150207010702894_ZEBRAK-R2_snap.fits;1.9398;10601.1;1.93186;0
20150207010802968_ZEBRAK-R2_snap.fits;1.9871;10653.8;1.96827;0
20150207010903043_ZEBRAK-R2_snap.fits;2.34916;10500;2.12391;0
20150207011003118_ZEBRAK-R2_snap.fits;2.26487;10689;1.7521;0
20150207011106435_ZEBRAK-R2_met.fits;2.0414;10614.3;5.66765;0.170667
20150207011133059_ZEBRAK-R2_met.fits;2.1716;10604;4.38343;1.36533
20150207011103192_ZEBRAK-R2_snap.fits;2.04089;10517.6;2.15729;0
20150207011203267_ZEBRAK-R2_snap.fits;2.02306;10599.6;1.92782;0
20150207011347715_ZEBRAK-R2_met.fits;2.64987;10642.1;5.66413;0.170667
20150207011356248_ZEBRAK-R2_met.fits;2.04916;10599.6;5.86868;0.170667
20150207011303342_ZEBRAK-R2_snap.fits;2.34912;10561.5;1.98283;0
20150207011403075_ZEBRAK-R2_met.fits;1.94568;10618.7;6.5423;0.512
20150207011403416_ZEBRAK-R2_snap.fits;2.57933;10601.1;1.57062;0
20150207011515779_ZEBRAK-R2_met.fits;2.29664;10599.6;4.71761;0.341333
20150207011524142_ZEBRAK-R2_met.fits;3.10622;10587.9;7.8538;0.170667
20150207011503491_ZEBRAK-R2_snap.fits;2.66747;10593.8;2.24181;0
20150207011620632_ZEBRAK-R2_met.fits;2.40064;10602.5;7.3288;0.170667
20150207011603566_ZEBRAK-R2_snap.fits;1.78524;10599.6;2.1299;0
20150207011702446_ZEBRAK-R2_met.fits;2.18441;10602.5;17.1542;1.19467
20150207011743576_ZEBRAK-R2_met.fits;1.91064;10604;6.7457;0.341333
20150207011746136_ZEBRAK-R2_met.fits;0.621895;10593.8;2.06864;0.170667
20150207011757059_ZEBRAK-R2_met.fits;1.15098;10599.6;2.50231;0.170667
20150207011703640_ZEBRAK-R2_snap.fits;2.25275;10583.5;2.05264;0
20150207011850136_ZEBRAK-R2_met.fits;2.14667;10563;5.45775;0.341333
20150207011803715_ZEBRAK-R2_snap.fits;2.11883;10554.2;1.78301;0
20150207011915054_ZEBRAK-R2_met.fits;1.65403;10606.9;3.47393;0.170667
20150207011903790_ZEBRAK-R2_snap.fits;1.84758;10527.8;1.80796;0
20150207012032707_ZEBRAK-R2_met.fits;2.14089;10618.7;11.7184;0.170667
20150207012003864_ZEBRAK-R2_snap.fits;1.98725;10598.1;1.53503;0
20150207012144728_ZEBRAK-R2_met.fits;2.04006;10592.3;4.68183;0.170667
20150207012103939_ZEBRAK-R2_snap.fits;2.18711;10599.6;2.08125;0
20150207012216131_ZEBRAK-R2_met.fits;2.45084;10530.8;9.62925;0.170667
20150207012219544_ZEBRAK-R2_met.fits;1.93207;10593.8;52.2066;0.512
20150207012222275_ZEBRAK-R2_met.fits;1.9713;10589.4;4.26034;0.170667
20150207012226371_ZEBRAK-R2_met.fits;1.70999;10624.5;4.06841;0.341333
20150207012228931_ZEBRAK-R2_met.fits;1.89937;10604;5.04458;0.341333
20150207012204014_ZEBRAK-R2_snap.fits;2.27849;10500;2.06849;0
20150207012304088_ZEBRAK-R2_snap.fits;1.85322;10618.7;2.15035;0
20150207012445976_ZEBRAK-R2_met.fits;1.8829;10601.1;4.34413;0.170667
20150207012404163_ZEBRAK-R2_snap.fits;1.84161;10529.3;1.4762;0
20150207012503043_ZEBRAK-R2_met.fits;2.2678;10621.6;4.60874;0.170667
20150207012504238_ZEBRAK-R2_snap.fits;2.25646;10527.8;1.8823;0
20150207012604312_ZEBRAK-R2_snap.fits;2.36051;10582;1.61459;0
20150207012704387_ZEBRAK-R2_snap.fits;2.03491;10677.2;2.00778;0
20150207012820163_ZEBRAK-R2_met.fits;1.65433;10608.4;6.48934;0.341333
20150207012804462_ZEBRAK-R2_snap.fits;1.94493;10598.1;2.4639;0
20150207012954371_ZEBRAK-R2_met.fits;1.56126;10583.5;4.95232;0.170667
20150207012904536_ZEBRAK-R2_snap.fits;2.11998;10589.4;2.35383;0
20150207013055299_ZEBRAK-R2_met.fits;1.76637;10623;5.25913;0.170667
20150207013004611_ZEBRAK-R2_snap.fits;1.78499;10558.6;1.794;0
20150207013114584_ZEBRAK-R2_met.fits;2.37526;10602.5;14.5671;0.341333
20150207013104686_ZEBRAK-R2_snap.fits;2.64367;10532.2;2.03113;0
20150207013205955_ZEBRAK-R2_met.fits;2.40012;10593.8;6.96785;0.341333
20150207013208515_ZEBRAK-R2_met.fits;0.542605;10558.6;1.58988;0.170667
20150207013234456_ZEBRAK-R2_met.fits;1.68973;10602.5;4.41945;0.170667
20150207013251352_ZEBRAK-R2_met.fits;2.10984;10593.8;11.8291;0.341333
20150207013253912_ZEBRAK-R2_met.fits;0.577343;10605.5;1.42803;0.170667
20150207013204760_ZEBRAK-R2_snap.fits;1.96365;10639.2;2.07627;0
20150207013327875_ZEBRAK-R2_met.fits;1.91906;10599.6;6.11178;0.341333
20150207013332142_ZEBRAK-R2_met.fits;2.16958;10598.1;4.93578;0.341333
20150207013345966_ZEBRAK-R2_met.fits;2.12159;10596.7;4.56018;0.341333
20150207013304835_ZEBRAK-R2_snap.fits;2.02667;10599.6;2.14469;0
20150207013433752_ZEBRAK-R2_met.fits;1.97879;10602.5;5.52692;0.853333
20150207013458158_ZEBRAK-R2_met.fits;2.36454;10595.2;6.65658;0.170667
20150207013404910_ZEBRAK-R2_snap.fits;2.25186;10504.4;2.89932;0
20150207013520515_ZEBRAK-R2_met.fits;1.87201;10601.1;16.7328;0.341333
20150207013504984_ZEBRAK-R2_snap.fits;1.92699;10500;2.18957;0
20150207013633048_ZEBRAK-R2_met.fits;2.04343;10586.4;5.81762;0.341333
20150207013605059_ZEBRAK-R2_snap.fits;2.34461;10628.9;1.64337;0
20150207013738072_ZEBRAK-R2_met.fits;1.88556;10579.1;3.81947;0.341333
20150207013705134_ZEBRAK-R2_snap.fits;2.00668;10524.9;1.72045;0
20150207013828419_ZEBRAK-R2_met.fits;1.97315;10577.6;5.47305;0.341333
20150207013805208_ZEBRAK-R2_snap.fits;2.36584;10599.6;2.09686;0
20150207013904430_ZEBRAK-R2_met.fits;0.469325;10675.8;1.51438;1.536
20150207013930883_ZEBRAK-R2_met.fits;2.33145;10596.7;7.20751;0.170667
20150207013905283_ZEBRAK-R2_snap.fits;2.25106;10568.8;1.98351;0
20150207014039150_ZEBRAK-R2_met.fits;2.14977;10608.4;19.0459;0.341333
20150207014041710_ZEBRAK-R2_met.fits;0.465254;10640.6;1.5333;5.46133
20150207014005358_ZEBRAK-R2_snap.fits;2.50075;10524.9;1.81207;0
20150207014123523_ZEBRAK-R2_met.fits;1.93085;10583.5;5.72121;0.170667
20150207014155779_ZEBRAK-R2_met.fits;1.93128;10645;51.7845;0.341333
20150207014105432_ZEBRAK-R2_snap.fits;1.93863;10661.1;1.70257;0
20150207014205166_ZEBRAK-R2_met.fits;2.21348;10596.7;4.85536;0.170667
20150207014212846_ZEBRAK-R2_met.fits;2.14142;10571.8;10.7327;0.170667
20150207014229400_ZEBRAK-R2_met.fits;2.07391;10589.4;4.2345;1.36533
20150207014258755_ZEBRAK-R2_met.fits;1.95233;10604;4.64801;0.170667
20150207014205507_ZEBRAK-R2_snap.fits;2.11828;10526.4;1.89933;0
20150207014305582_ZEBRAK-R2_snap.fits;2.43656;10599.6;2.01851;0
20150207014422382_ZEBRAK-R2_met.fits;2.54459;10601.1;8.50523;0.170667
20150207014430403_ZEBRAK-R2_met.fits;2.12226;10630.4;4.44209;1.19467
20150207014446616_ZEBRAK-R2_met.fits;1.70275;10609.9;3.57126;1.70667
20150207014450542_ZEBRAK-R2_met.fits;0.476167;10570.3;1.74108;5.12
20150207014457880_ZEBRAK-R2_met.fits;0.433444;10605.5;1.18461;0.853333
20150207014405656_ZEBRAK-R2_snap.fits;1.75235;10587.9;2.97435;0
20150207014504024_ZEBRAK-R2_met.fits;2.04184;10579.1;4.20353;0.170667
20150207014556931_ZEBRAK-R2_met.fits;1.81873;10596.7;5.42106;0.170667
20150207014505731_ZEBRAK-R2_snap.fits;1.8208;10524.9;2.46822;0
20150207014605806_ZEBRAK-R2_snap.fits;1.98797;10681.6;1.59662;0
20150207014739331_ZEBRAK-R2_met.fits;2.10384;10604;16.8635;0.341333
20150207014753155_ZEBRAK-R2_met.fits;2.08185;10614.3;6.12232;0.341333
20150207014705880_ZEBRAK-R2_snap.fits;2.15707;10523.4;1.94903;0
20150207014812782_ZEBRAK-R2_met.fits;1.81653;10590.8;5.72161;0.170667
20150207014827118_ZEBRAK-R2_met.fits;2.9268;10582;22.0658;0.341333
20150207014831896_ZEBRAK-R2_met.fits;2.20821;10590.8;5.76098;0.341333
20150207014853742_ZEBRAK-R2_met.fits;2.14874;10589.4;9.60608;0.170667
20150207014805955_ZEBRAK-R2_snap.fits;1.84215;10672.9;2.03601;0
20150207014942040_ZEBRAK-R2_met.fits;1.828;10609.9;8.07508;0.341333
20150207015001838_ZEBRAK-R2_met.fits;2.05396;10599.6;11.2586;0.341333
20150207014906030_ZEBRAK-R2_snap.fits;1.51151;10500;1.7269;0
20150207015006104_ZEBRAK-R2_snap.fits;2.11476;10576.2;2.23038;0
20150207015106179_ZEBRAK-R2_snap.fits;2.06841;10631.8;1.785;0
20150207015206254_ZEBRAK-R2_snap.fits;2.42065;10522;2.33366;0
20150207015326126_ZEBRAK-R2_met.fits;2.5097;10583.5;25.8987;0.341333
20150207015306328_ZEBRAK-R2_snap.fits;3.68993;10543.9;2.02806;0
20150207015406403_ZEBRAK-R2_snap.fits;2.28781;10593.8;2.29924;0
20150207015525422_ZEBRAK-R2_met.fits;2.30274;10587.9;10.2459;0.170667
20150207015506478_ZEBRAK-R2_snap.fits;2.12483;10601.1;2.31921;0
20150207015626520_ZEBRAK-R2_met.fits;2.16142;10586.4;19.2053;0.341333
20150207015606552_ZEBRAK-R2_snap.fits;2.35279;10599.6;1.77557;0
20150207015724035_ZEBRAK-R2_met.fits;2.1369;10608.4;6.4855;0.170667
20150207015732227_ZEBRAK-R2_met.fits;2.01481;10602.5;10.1579;0.341333
20150207015706627_ZEBRAK-R2_snap.fits;2.17195;10601.1;1.85912;0
20150207015806702_ZEBRAK-R2_snap.fits;2.18198;10599.6;1.91874;0
20150207015906776_ZEBRAK-R2_snap.fits;2.29008;10599.6;1.86168;0
