#timestamp,LO_Frequency 
1423306815.1,286078802.4
1423306835.0,286078798.7
1423306835.9,286078798.7
1423306855.8,286078802.8
1423306875.7,286078799.1
1423306895.5,286078799.6
1423306915.4,286078800.9
1423306935.3,286078801.3
1423306955.2,286078798.6
1423306975.0,286078802.6
1423306976.0,286078802.6
1423306995.8,286078795.4
1423307015.7,286078800.7
1423307035.6,286078798.9
1423307055.4,286078800.3
1423307075.3,286078801.3
1423307095.2,286078799.0
1423307115.1,286078800.2
1423307116.0,286078800.2
1423307135.9,286078798.4
1423307155.7,286078803.0
1423307175.6,286078799.3
1423307195.5,286078798.8
1423307215.3,286078800.9
1423307235.2,286078801.0
1423307255.1,286078799.2
1423307275.9,286078799.2
1423307295.7,286078798.6
1423307315.6,286078800.2
1423307335.5,286078800.1
1423307355.4,286078802.8
1423307375.2,286078799.3
1423307395.1,286078801.5
1423307415.9,286078796.9
1423307435.8,286078800.0
1423307455.6,286078800.0
1423307475.5,286078800.2
1423307495.4,286078801.3
1423307515.3,286078798.4
1423307535.1,286078800.6
1423307555.0,286078801.1
1423307555.9,286078801.1
1423307575.8,286078798.1
1423307595.7,286078798.4
1423307615.6,286078800.5
1423307635.5,286078798.9
1423307655.3,286078801.5
1423307675.2,286078799.0
1423307695.1,286078801.5
1423307715.9,286078799.5
1423307735.7,286078801.4
1423307755.6,286078798.3
1423307775.5,286078797.0
1423307795.4,286078800.1
1423307815.2,286078802.8
1423307835.1,286078798.6
1423307855.9,286078800.5
1423307875.8,286078798.6
1423307895.6,286078803.0
1423307915.5,286078798.5
1423307935.4,286078800.5
1423307955.3,286078800.2
1423307975.1,286078798.7
1423307995.0,286078802.7
1423307995.9,286078802.7
1423308015.8,286078795.5
1423308035.7,286078801.1
1423308055.5,286078799.1
1423308075.4,286078801.0
1423308095.3,286078798.6
1423308115.2,286078800.1
1423308135.0,286078800.6
1423308135.9,286078800.6
1423308155.8,286078797.2
1423308175.7,286078802.6
1423308195.6,286078801.5
1423308215.4,286078797.6
1423308235.3,286078798.5
1423308255.2,286078802.9
1423308275.1,286078799.7
1423308276.0,286078799.7
1423308295.9,286078799.0
1423308315.7,286078799.0
1423308335.6,286078800.8
1423308355.5,286078798.4
1423308375.4,286078803.0
1423308395.3,286078797.3
1423308415.1,286078800.3
1423308435.0,286078801.1
1423308435.9,286078801.1
1423308455.8,286078799.9
1423308475.7,286078799.2
1423308495.5,286078798.5
1423308515.4,286078802.8
1423308535.3,286078798.6
1423308555.2,286078801.0
1423308575.0,286078798.6
1423308575.9,286078798.6
1423308595.8,286078800.1
1423308615.7,286078800.6
1423308635.6,286078801.5
1423308655.4,286078799.4
1423308675.3,286078799.8
1423308695.2,286078799.1
1423308715.1,286078798.4
1423308735.1,286078800.6
1423308736.0,286078800.6
1423308755.8,286078801.4
1423308775.7,286078796.8
1423308795.6,286078800.4
1423308815.5,286078802.7
1423308835.3,286078798.8
1423308855.2,286078801.0
1423308875.1,286078798.8
1423308876.0,286078798.8
1423308895.9,286078802.7
1423308915.7,286078799.6
1423308935.6,286078799.0
1423308955.5,286078800.5
1423308975.4,286078800.4
1423308995.2,286078800.0
1423309015.1,286078803.1
1423309035.9,286078797.1
1423309055.8,286078801.1
1423309075.6,286078798.9
1423309095.5,286078801.0
1423309115.4,286078798.4
1423309135.3,286078800.1
1423309155.1,286078800.0
1423309175.9,286078800.2
1423309195.8,286078800.6
1423309215.7,286078800.9
1423309235.5,286078801.3
1423309255.4,286078797.3
1423309275.3,286078801.3
1423309295.1,286078798.4
1423309315.0,286078800.7
1423309315.9,286078800.7
1423309335.8,286078799.8
1423309355.7,286078797.2
1423309375.6,286078800.4
1423309395.4,286078800.6
1423309415.3,286078798.5
1423309435.2,286078800.5
1423309455.0,286078800.8
1423309456.0,286078800.8
1423309475.8,286078798.7
1423309495.7,286078798.7
1423309515.6,286078803.0
1423309535.5,286078799.1
1423309555.3,286078801.1
1423309575.2,286078798.8
1423309595.1,286078800.2
1423309596.0,286078800.2
1423309615.9,286078800.9
1423309635.7,286078799.4
1423309655.6,286078798.7
1423309675.5,286078801.0
1423309695.4,286078799.6
1423309715.2,286078799.0
1423309735.1,286078800.7
1423309755.9,286078800.7
1423309775.8,286078801.4
1423309795.6,286078799.2
1423309815.5,286078799.0
1423309835.4,286078800.3
1423309855.3,286078801.2
1423309875.1,286078799.8
1423309895.0,286078799.2
1423309895.9,286078799.2
1423309915.8,286078801.1
1423309935.7,286078801.2
1423309955.5,286078799.2
1423309975.4,286078801.2
1423309995.3,286078798.7
1423310015.2,286078800.3
1423310035.0,286078799.0
1423310035.9,286078799.0
1423310055.8,286078802.1
1423310075.7,286078800.7
1423310095.6,286078801.4
1423310115.5,286078799.6
1423310135.3,286078799.0
1423310155.2,286078801.2
1423310175.1,286078799.5
1423310176.0,286078799.5
1423310195.9,286078798.8
1423310215.8,286078801.1
1423310235.6,286078798.7
1423310255.5,286078800.8
1423310275.4,286078800.5
1423310295.3,286078800.1
1423310315.1,286078802.8
1423310335.0,286078796.9
1423310335.9,286078796.9
1423310355.8,286078803.3
1423310375.7,286078800.0
1423310395.5,286078801.3
