# file name; noise; peak f.; mag.; duration
20150207210007832_ZEBRAK-R2_met.fits;2.00248;10580.6;7.06985;0.170667
20150207210037187_ZEBRAK-R2_met.fits;1.96269;10696.3;4.09629;0.170667
20150207210057667_ZEBRAK-R2_met.fits;1.74549;10624.5;10.8503;0.682667
20150207210100568_ZEBRAK-R2_met.fits;0.48083;10605.5;2.58058;5.97333
20150207210031896_ZEBRAK-R2_snap.fits;1.63497;10604;2.18325;0
20150207210130947_ZEBRAK-R2_met.fits;0.354538;10605.5;1.39848;9.728
20150207210131971_ZEBRAK-R2_snap.fits;1.88602;10601.1;2.01989;0
20150207210236824_ZEBRAK-R2_met.fits;1.6569;10602.5;3.6405;0.170667
20150207210256110_ZEBRAK-R2_met.fits;1.60592;10614.3;4.46163;0.341333
20150207210317102_ZEBRAK-R2_met.fits;1.82387;10604;4.37157;0.170667
20150207210232046_ZEBRAK-R2_snap.fits;1.87396;10604;2.36339;0
20150207210331096_ZEBRAK-R2_met.fits;0.470084;10605.5;2.59894;8.87467
20150207210415128_ZEBRAK-R2_met.fits;1.85383;10605.5;4.97822;2.048
20150207210421614_ZEBRAK-R2_met.fits;1.89865;10585;4.55672;0.170667
20150207210332120_ZEBRAK-R2_snap.fits;1.43052;10604;1.9136;0
20150207210508376_ZEBRAK-R2_met.fits;1.64934;10601.1;3.68246;0.170667
20150207210432195_ZEBRAK-R2_snap.fits;1.91811;10604;2.0062;0
20150207210531587_ZEBRAK-R2_met.fits;0.0860329;10605.5;1.80082;0.341333
20150207210557016_ZEBRAK-R2_met.fits;2.75246;10585;8.12505;0.341333
20150207210559576_ZEBRAK-R2_met.fits;0.538494;10675.8;1.4859;4.94933
20150207210615448_ZEBRAK-R2_met.fits;1.63261;10602.5;3.46217;0.170667
20150207210532270_ZEBRAK-R2_snap.fits;1.7556;10602.5;2.74553;0
20150207210652142_ZEBRAK-R2_met.fits;1.84722;10602.5;4.0711;0.512
20150207210655726_ZEBRAK-R2_met.fits;1.67551;10605.5;7.37313;0.341333
20150207210658286_ZEBRAK-R2_met.fits;0.330301;10605.5;1.77148;0.170667
20150207210632344_ZEBRAK-R2_snap.fits;1.90603;10605.5;1.89509;0
20150207210732419_ZEBRAK-R2_snap.fits;1.71872;10604;1.60667;0
20150207210928131_ZEBRAK-R2_met.fits;1.68549;10637.7;15.6106;0.682667
20150207210832494_ZEBRAK-R2_snap.fits;2.0843;10604;1.9127;0
20150207210957315_ZEBRAK-R2_met.fits;1.84983;10505.9;3.96133;0.170667
20150207210932568_ZEBRAK-R2_snap.fits;1.61244;10602.5;1.92318;0
20150207211122136_ZEBRAK-R2_met.fits;2.07528;10602.5;4.20369;0.170667
20150207211032643_ZEBRAK-R2_snap.fits;1.94473;10604;1.91079;0
20150207211132888_ZEBRAK-R2_met.fits;1.7378;10614.3;4.97403;0.170667
20150207211155075_ZEBRAK-R2_met.fits;1.627;10593.8;4.8527;0.341333
20150207211157806_ZEBRAK-R2_met.fits;0.260264;10593.8;1.35083;5.12
20150207211132718_ZEBRAK-R2_snap.fits;1.6318;10602.5;1.90388;0
20150207211253614_ZEBRAK-R2_met.fits;1.86214;10587.9;5.05074;0.170667
20150207211232792_ZEBRAK-R2_snap.fits;2.12446;10606.9;2.74721;0
20150207211339182_ZEBRAK-R2_met.fits;1.63309;10621.6;4.3923;0.341333
20150207211422360_ZEBRAK-R2_met.fits;1.74335;10605.5;3.9199;0.341333
20150207211424920_ZEBRAK-R2_met.fits;0.268082;10605.5;1.23969;1.536
20150207211332867_ZEBRAK-R2_snap.fits;2.7935;10514.6;2.92528;0
20150207211432942_ZEBRAK-R2_snap.fits;3.41415;10601.1;3.72933;0
20150207211533016_ZEBRAK-R2_snap.fits;2.88055;10574.7;2.60268;0
20150207211707224_ZEBRAK-R2_met.fits;1.43897;10621.6;3.30811;0.341333
20150207211633091_ZEBRAK-R2_snap.fits;2.01833;10604;2.13668;0
20150207211733166_ZEBRAK-R2_snap.fits;1.75694;10604;2.06848;0
20150207211847235_ZEBRAK-R2_met.fits;1.37335;10580.6;8.40884;0.170667
20150207211913688_ZEBRAK-R2_met.fits;1.53948;10605.5;3.78542;0.512
20150207211833240_ZEBRAK-R2_snap.fits;1.6626;10605.5;2.40545;0
20150207211951918_ZEBRAK-R2_met.fits;1.70701;10605.5;3.76161;0.170667
20150207211933315_ZEBRAK-R2_snap.fits;1.68699;10605.5;1.86183;0
20150207212050968_ZEBRAK-R2_met.fits;1.23625;10604;2.92401;0.170667
20150207212125614_ZEBRAK-R2_met.fits;2.04069;10596.7;4.60211;0.170667
20150207212033390_ZEBRAK-R2_snap.fits;1.91644;10605.5;1.96495;0
20150207212206744_ZEBRAK-R2_met.fits;1.71913;10606.9;3.92764;0.341333
20150207212133464_ZEBRAK-R2_snap.fits;1.6553;10605.5;1.69551;0
20150207212240024_ZEBRAK-R2_met.fits;1.78336;10608.4;3.88572;0.170667
20150207212242584_ZEBRAK-R2_met.fits;0.454874;10605.5;1.69928;4.77867
20150207212258798_ZEBRAK-R2_met.fits;1.79717;10626;5.03413;0.170667
20150207212233539_ZEBRAK-R2_snap.fits;1.62594;10605.5;2.01591;0
20150207212428227_ZEBRAK-R2_met.fits;1.50724;10605.5;3.0264;0.170667
20150207212333614_ZEBRAK-R2_snap.fits;1.70972;10606.9;1.62706;0
20150207212430616_ZEBRAK-R2_met.fits;1.96192;10593.8;5.47002;0.341333
20150207212514648_ZEBRAK-R2_met.fits;2.06886;10593.8;9.16744;0.170667
20150207212433688_ZEBRAK-R2_snap.fits;2.57225;10605.5;1.85563;0
20150207212614382_ZEBRAK-R2_met.fits;1.98586;10614.3;4.41527;0.170667
20150207212533763_ZEBRAK-R2_snap.fits;2.14731;10605.5;2.16781;0
20150207212632814_ZEBRAK-R2_met.fits;0.430839;10664.1;1.07809;13.824
20150207212633838_ZEBRAK-R2_snap.fits;2.36954;10599.6;1.82106;0
20150207212733912_ZEBRAK-R2_snap.fits;1.85792;10604;2.03023;0
20150207212833987_ZEBRAK-R2_snap.fits;1.8784;10604;1.71555;0
20150207212958979_ZEBRAK-R2_met.fits;1.37327;10605.5;2.90006;0.170667
20150207213008024_ZEBRAK-R2_met.fits;2.13243;10614.3;5.49976;0.512
20150207212934062_ZEBRAK-R2_snap.fits;1.81876;10605.5;2.11295;0
20150207213034136_ZEBRAK-R2_snap.fits;2.16927;10604;2.40895;0
20150207213158446_ZEBRAK-R2_met.fits;1.46532;10605.5;3.10183;0.170667
20150207213134211_ZEBRAK-R2_snap.fits;1.59205;10605.5;1.82173;0
20150207213235310_ZEBRAK-R2_met.fits;1.45395;10612.8;4.01983;0.170667
20150207213254936_ZEBRAK-R2_met.fits;1.82675;10647.9;15.0976;1.024
20150207213234286_ZEBRAK-R2_snap.fits;1.98224;10605.5;1.89302;0
20150207213334360_ZEBRAK-R2_snap.fits;2.09078;10605.5;2.62777;0
20150207213443822_ZEBRAK-R2_met.fits;1.57058;10612.8;3.48114;0.512
20150207213515566_ZEBRAK-R2_met.fits;1.99195;10595.2;5.72399;0.170667
20150207213434435_ZEBRAK-R2_snap.fits;1.87277;10605.5;2.34069;0
20150207213546798_ZEBRAK-R2_met.fits;1.80939;10615.7;8.36462;0.170667
20150207213607790_ZEBRAK-R2_met.fits;1.99138;10599.6;4.12129;0.170667
20150207213610179_ZEBRAK-R2_met.fits;0.446582;10605.5;1.0773;0.170667
20150207213617347_ZEBRAK-R2_met.fits;2.43903;10605.5;5.53835;0.170667
20150207213534510_ZEBRAK-R2_snap.fits;1.91403;10605.5;2.20035;0
20150207213718616_ZEBRAK-R2_met.fits;1.70414;10606.9;6.60535;0.341333
20150207213634584_ZEBRAK-R2_snap.fits;2.78933;10605.5;2.41092;0
20150207213733635_ZEBRAK-R2_met.fits;0.510232;10640.6;2.04208;21.504
20150207213827736_ZEBRAK-R2_met.fits;2.12138;10589.4;11.9738;0.341333
20150207213734659_ZEBRAK-R2_snap.fits;2.00539;10606.9;1.99985;0
20150207213930371_ZEBRAK-R2_met.fits;2.96828;10617.2;6.48563;0.682667
20150207213834734_ZEBRAK-R2_snap.fits;2.0496;10606.9;2.39642;0
20150207214004163_ZEBRAK-R2_met.fits;2.51847;10593.8;6.11815;0.170667
20150207213934808_ZEBRAK-R2_snap.fits;3.38663;10599.6;3.58196;0
20150207214035054_ZEBRAK-R2_met.fits;3.17909;10602.5;15.5919;0.512
20150207214034883_ZEBRAK-R2_snap.fits;2.72857;10605.5;3.30931;0
20150207214133934_ZEBRAK-R2_met.fits;0.696676;10535.2;2.25013;2.048
20150207214134958_ZEBRAK-R2_snap.fits;3.01875;10605.5;2.72737;0
20150207214235032_ZEBRAK-R2_snap.fits;3.61703;10662.6;3.33868;0
20150207214421528_ZEBRAK-R2_met.fits;3.07377;10585;6.23685;0.170667
20150207214335107_ZEBRAK-R2_snap.fits;3.52558;10606.9;4.02826;0
20150207214449859_ZEBRAK-R2_met.fits;3.7079;10589.4;10.4751;0.170667
20150207214516995_ZEBRAK-R2_met.fits;3.13724;10608.4;6.41866;0.170667
20150207214435182_ZEBRAK-R2_snap.fits;3.10447;10606.9;3.03996;0
20150207214534232_ZEBRAK-R2_met.fits;0.443479;10605.5;3.74522;0.682667
20150207214537304_ZEBRAK-R2_met.fits;0.544512;10664.1;2.23536;19.6267
20150207214608536_ZEBRAK-R2_met.fits;2.05397;10608.4;5.19567;0.341333
20150207214535256_ZEBRAK-R2_snap.fits;3.37754;10606.9;4.63981;0
20150207214634307_ZEBRAK-R2_met.fits;0.603138;10628.9;3.39681;8.192
20150207214635331_ZEBRAK-R2_snap.fits;3.2692;10606.9;3.25889;0
20150207214735406_ZEBRAK-R2_snap.fits;3.24723;10608.4;3.06742;0
20150207214835480_ZEBRAK-R2_snap.fits;3.76286;10609.9;3.73142;0
20150207214935555_ZEBRAK-R2_snap.fits;1.95929;10606.9;2.0234;0
20150207215034606_ZEBRAK-R2_met.fits;0.805646;10546.9;1.89318;0.512
20150207215110104_ZEBRAK-R2_met.fits;3.04165;10604;7.08059;0.170667
20150207215035630_ZEBRAK-R2_snap.fits;3.27709;10536.6;3.20831;0
20150207215135704_ZEBRAK-R2_snap.fits;3.83889;10609.9;3.297;0
20150207215257795_ZEBRAK-R2_met.fits;3.24344;10596.7;7.26221;0.170667
20150207215303939_ZEBRAK-R2_met.fits;3.60826;10601.1;7.77799;0.853333
20150207215235779_ZEBRAK-R2_snap.fits;2.20776;10608.4;1.77566;0
20150207215335854_ZEBRAK-R2_snap.fits;2.95884;10500;2.28298;0
20150207215453507_ZEBRAK-R2_met.fits;2.82527;10671.4;7.26708;0.170667
20150207215435928_ZEBRAK-R2_snap.fits;4.3093;10671.4;3.25777;0
20150207215543683_ZEBRAK-R2_met.fits;2.60013;10606.9;5.78054;0.341333
20150207215617304_ZEBRAK-R2_met.fits;1.70947;10609.9;4.10762;0.170667
20150207215536003_ZEBRAK-R2_snap.fits;1.98349;10609.9;2.20438;0
20150207215636248_ZEBRAK-R2_met.fits;1.8093;10609.9;4.03543;0.341333
20150207215638808_ZEBRAK-R2_met.fits;0.394907;10605.5;1.86734;1.536
20150207215642563_ZEBRAK-R2_met.fits;0.347521;10697.8;1.53827;0.682667
20150207215645464_ZEBRAK-R2_met.fits;0.409748;10617.2;1.80986;1.024
20150207215648707_ZEBRAK-R2_met.fits;0.500035;10617.2;1.56208;8.87467
20150207215636078_ZEBRAK-R2_snap.fits;2.01654;10609.9;2.45611;0
20150207215738030_ZEBRAK-R2_met.fits;1.82837;10609.9;10.3839;0.341333
20150207215823768_ZEBRAK-R2_met.fits;1.97795;10617.2;5.40425;0.341333
20150207215736152_ZEBRAK-R2_snap.fits;2.99414;10609.9;2.40187;0
20150207215836227_ZEBRAK-R2_snap.fits;2.98285;10609.9;2.07834;0
20150207215935278_ZEBRAK-R2_met.fits;0.3496;10605.5;2.15221;3.584
20150207215951320_ZEBRAK-R2_met.fits;2.47288;10602.5;5.45613;0.170667
20150207215936302_ZEBRAK-R2_snap.fits;2.93232;10684.6;2.43895;0
