# file name; noise; peak f.; mag.; duration
20150207160009496_ZEBRAK-R2_snap.fits;1.46952;10621.6;2.40619;0
20150207160116910_ZEBRAK-R2_met.fits;2.10909;10637.7;4.27721;0.170667
20150207160119470_ZEBRAK-R2_met.fits;0.311941;10617.2;1.63214;3.75467
20150207160203672_ZEBRAK-R2_met.fits;1.22186;10620.1;2.5034;0.170667
20150207160109571_ZEBRAK-R2_snap.fits;1.9238;10620.1;2.27856;0
20150207160233539_ZEBRAK-R2_met.fits;1.81699;10595.2;17.7651;3.41333
20150207160209646_ZEBRAK-R2_snap.fits;1.47506;10620.1;2.00347;0
20150207160356824_ZEBRAK-R2_met.fits;2.47271;10529.3;5.43529;0.170667
20150207160309720_ZEBRAK-R2_snap.fits;1.61072;10618.7;2.2928;0
20150207160409795_ZEBRAK-R2_snap.fits;2.17931;10618.7;1.99075;0
20150207160556974_ZEBRAK-R2_met.fits;2.41229;10620.1;5.33559;0.170667
20150207160509870_ZEBRAK-R2_snap.fits;1.54531;10620.1;1.64823;0
20150207160609944_ZEBRAK-R2_snap.fits;1.58928;10618.7;1.81167;0
20150207160717016_ZEBRAK-R2_met.fits;1.41144;10602.5;3.91154;0.341333
20150207160710019_ZEBRAK-R2_snap.fits;1.42706;10599.6;2.87155;0
20150207160808558_ZEBRAK-R2_met.fits;1.42706;10599.6;2.87155;0.170667
20150207160818456_ZEBRAK-R2_met.fits;1.87974;10598.1;13.5851;0.682667
20150207160836888_ZEBRAK-R2_met.fits;1.94444;10681.6;3.98946;0.170667
20150207160810094_ZEBRAK-R2_snap.fits;1.64947;10618.7;1.79952;0
20150207160910168_ZEBRAK-R2_snap.fits;1.85241;10620.1;1.64159;0
20150207161010243_ZEBRAK-R2_snap.fits;2.13277;10617.2;2.17036;0
20150207161204419_ZEBRAK-R2_met.fits;1.94197;10583.5;5.35332;0.170667
20150207161110318_ZEBRAK-R2_snap.fits;0.273501;10558.6;1.00312;0
20150207161206979_ZEBRAK-R2_met.fits;0.488351;10617.2;1.33276;5.80267
20150207161210392_ZEBRAK-R2_snap.fits;2.00795;10617.2;1.7145;0
20150207161310467_ZEBRAK-R2_snap.fits;1.85236;10617.2;1.54601;0
20150207161413443_ZEBRAK-R2_met.fits;1.48802;10598.1;6.21418;0.341333
20150207161410542_ZEBRAK-R2_snap.fits;1.77245;10614.3;2.15207;0
20150207161522734_ZEBRAK-R2_met.fits;2.10657;10606.9;4.62959;0.170667
20150207161510616_ZEBRAK-R2_snap.fits;1.37453;10599.6;2.00576;0
20150207161659502_ZEBRAK-R2_met.fits;2.36021;10593.8;5.94914;0.341333
20150207161610691_ZEBRAK-R2_snap.fits;0.330875;10617.2;1.11873;0
20150207161702062_ZEBRAK-R2_met.fits;0.383463;10500;1.44921;11.264
20150207161715544_ZEBRAK-R2_met.fits;1.27909;10617.2;2.69892;0.170667
20150207161734318_ZEBRAK-R2_met.fits;1.70535;10659.7;3.98297;0.170667
20150207161750190_ZEBRAK-R2_met.fits;1.87707;10602.5;4.13533;0.512
20150207161710766_ZEBRAK-R2_snap.fits;2.09314;10615.7;2.00372;0
20150207161810840_ZEBRAK-R2_snap.fits;1.86086;10614.3;1.96983;0
20150207161909891_ZEBRAK-R2_met.fits;0.339296;10687.5;1.28155;0.341333
20150207161957166_ZEBRAK-R2_met.fits;2.14364;10614.3;4.48237;0.170667
20150207162006552_ZEBRAK-R2_met.fits;2.04406;10590.8;22.1088;0.682667
20150207161910915_ZEBRAK-R2_snap.fits;1.86339;10614.3;2.04215;0
20150207162023278_ZEBRAK-R2_met.fits;1.46969;10601.1;3.13712;0.170667
20150207162010990_ZEBRAK-R2_snap.fits;2.01636;10612.8;2.34918;0
20150207162111064_ZEBRAK-R2_snap.fits;1.7207;10599.6;2.08025;0
20150207162211139_ZEBRAK-R2_snap.fits;1.83107;10612.8;2.16981;0
20150207162310190_ZEBRAK-R2_met.fits;0.343483;10617.2;1.39481;15.0187
20150207162348590_ZEBRAK-R2_met.fits;1.36241;10612.8;2.81578;0.170667
20150207162403267_ZEBRAK-R2_met.fits;1.75591;10697.8;5.79244;0.512
20150207162311214_ZEBRAK-R2_snap.fits;2.23983;10612.8;1.98619;0
20150207162434158_ZEBRAK-R2_met.fits;1.54173;10614.3;3.22349;0.170667
20150207162411288_ZEBRAK-R2_snap.fits;2.48498;10526.4;1.69388;0
20150207162511363_ZEBRAK-R2_snap.fits;2.04304;10612.8;1.63812;0
20150207162628163_ZEBRAK-R2_met.fits;1.8621;10601.1;4.2346;0.170667
20150207162611438_ZEBRAK-R2_snap.fits;1.6941;10611.3;2.14305;0
20150207162736942_ZEBRAK-R2_met.fits;1.6878;10611.3;3.48306;0.170667
20150207162739672_ZEBRAK-R2_met.fits;1.74403;10609.9;4.32821;0.341333
20150207162742232_ZEBRAK-R2_met.fits;0.42411;10605.5;1.78309;0.341333
20150207162744792_ZEBRAK-R2_met.fits;0.568198;10605.5;1.60248;0.853333
20150207162711512_ZEBRAK-R2_snap.fits;1.66294;10611.3;2.17756;0
20150207162907736_ZEBRAK-R2_met.fits;1.53997;10609.9;4.21589;0.341333
20150207162811587_ZEBRAK-R2_snap.fits;1.92222;10611.3;1.95259;0
20150207162911662_ZEBRAK-R2_snap.fits;1.64637;10609.9;2.0218;0
20150207163056110_ZEBRAK-R2_met.fits;1.656;10593.8;4.00298;0.170667
20150207163011736_ZEBRAK-R2_snap.fits;1.75923;10609.9;2.08121;0
20150207163111811_ZEBRAK-R2_snap.fits;1.96878;10599.6;1.68314;0
20150207163227246_ZEBRAK-R2_met.fits;1.66959;10598.1;4.11259;0.170667
20150207163229635_ZEBRAK-R2_met.fits;0.243913;10511.7;1.22198;0.853333
20150207163241582_ZEBRAK-R2_met.fits;1.68816;10592.3;5.54173;0.170667
20150207163211886_ZEBRAK-R2_snap.fits;1.48961;10611.3;1.82975;0
20150207163334147_ZEBRAK-R2_met.fits;1.78358;10602.5;14.3876;0.512
20150207163336536_ZEBRAK-R2_met.fits;2.03702;10609.9;4.72425;0.170667
20150207163346606_ZEBRAK-R2_met.fits;1.77391;10602.5;6.41629;0.512
20150207163311960_ZEBRAK-R2_snap.fits;1.58226;10608.4;2.09316;0
20150207163411011_ZEBRAK-R2_met.fits;0.423859;10523.4;1.39671;0.682667
20150207163458456_ZEBRAK-R2_met.fits;1.50266;10601.1;3.37341;0.341333
20150207163412035_ZEBRAK-R2_snap.fits;1.87599;10609.9;1.4836;0
20150207163513646_ZEBRAK-R2_met.fits;1.6197;10609.9;3.38498;0.170667
20150207163516035_ZEBRAK-R2_met.fits;1.61203;10609.9;3.61192;0.341333
20150207163512110_ZEBRAK-R2_snap.fits;1.66014;10608.4;2.13461;0
20150207163612184_ZEBRAK-R2_snap.fits;1.86632;10609.9;1.74116;0
20150207163723523_ZEBRAK-R2_met.fits;1.56028;10608.4;3.49673;0.170667
20150207163725912_ZEBRAK-R2_met.fits;0.350823;10511.7;0.935064;0.682667
20150207163712259_ZEBRAK-R2_snap.fits;1.67299;10652.3;1.69879;0
20150207163812334_ZEBRAK-R2_snap.fits;1.24009;10608.4;1.89821;0
20150207163912408_ZEBRAK-R2_snap.fits;1.55818;10606.9;2.25312;0
20150207164102318_ZEBRAK-R2_met.fits;1.44891;10606.9;2.91167;0.170667
20150207164012483_ZEBRAK-R2_snap.fits;1.69408;10606.9;1.82573;0
20150207164112558_ZEBRAK-R2_snap.fits;1.75802;10606.9;2.17566;0
20150207164212632_ZEBRAK-R2_snap.fits;2.32749;10605.5;2.21097;0
20150207164311683_ZEBRAK-R2_met.fits;0.296621;10628.9;1.25043;2.90133
20150207164312707_ZEBRAK-R2_snap.fits;2.41246;10605.5;2.41816;0
20150207164412782_ZEBRAK-R2_snap.fits;3.65189;10604;3.03892;0
20150207164525656_ZEBRAK-R2_met.fits;1.46422;10605.5;2.96842;0.170667
20150207164512856_ZEBRAK-R2_snap.fits;4.20712;10604;3.03823;0
20150207164612931_ZEBRAK-R2_snap.fits;2.39443;10605.5;3.00643;0
20150207164715395_ZEBRAK-R2_met.fits;1.45822;10601.1;3.41379;0.170667
20150207164725806_ZEBRAK-R2_met.fits;1.90632;10604;4.10378;0.341333
20150207164803011_ZEBRAK-R2_met.fits;1.57858;10605.5;3.16679;0.170667
20150207164713006_ZEBRAK-R2_snap.fits;1.86752;10605.5;1.88925;0
20150207164813080_ZEBRAK-R2_snap.fits;1.93021;10604;1.8685;0
20150207164917251_ZEBRAK-R2_met.fits;1.47424;10604;3.04548;0.170667
20150207164913155_ZEBRAK-R2_snap.fits;1.59786;10602.5;2.67522;0
20150207165012888_ZEBRAK-R2_met.fits;2.16364;10599.6;6.20453;0.341333
20150207165013230_ZEBRAK-R2_snap.fits;1.78101;10602.5;2.79703;0
20150207165113304_ZEBRAK-R2_snap.fits;1.88673;10602.5;1.98509;0
20150207165213379_ZEBRAK-R2_snap.fits;2.24416;10602.5;2.10768;0
20150207165312600_ZEBRAK-R2_met.fits;0.247509;10605.5;1.4063;2.21867
20150207165317038_ZEBRAK-R2_met.fits;0.512071;10605.5;2.10842;0.682667
20150207165313454_ZEBRAK-R2_snap.fits;1.64009;10601.1;1.61855;0
20150207165422744_ZEBRAK-R2_met.fits;1.3891;10601.1;2.88559;0.170667
20150207165413528_ZEBRAK-R2_snap.fits;2.13496;10602.5;2.11766;0
20150207165518382_ZEBRAK-R2_met.fits;2.16944;10599.6;4.67962;0.341333
20150207165603950_ZEBRAK-R2_met.fits;1.84749;10596.7;6.33201;0.853333
20150207165607022_ZEBRAK-R2_met.fits;0.385028;10605.5;1.78967;0.682667
20150207165513603_ZEBRAK-R2_snap.fits;2.0733;10599.6;1.54612;0
20150207165613678_ZEBRAK-R2_snap.fits;1.73809;10523.4;1.88534;0
20150207165713752_ZEBRAK-R2_snap.fits;1.65949;10601.1;2.02299;0
20150207165813827_ZEBRAK-R2_snap.fits;1.73452;10599.6;2.13184;0
20150207165912878_ZEBRAK-R2_met.fits;0.44441;10628.9;3.00967;4.608
20150207165913902_ZEBRAK-R2_snap.fits;1.68058;10601.1;1.74315;0
