#timestamp,LO_Frequency 
1423342815.9,286078798.9
1423342835.7,286078802.6
1423342855.6,286078798.5
1423342875.5,286078800.6
1423342895.4,286078800.4
1423342915.2,286078799.0
1423342935.1,286078799.4
1423342955.9,286078799.8
1423342975.8,286078801.3
1423342995.6,286078799.0
1423343015.5,286078801.5
1423343035.4,286078797.5
1423343055.3,286078800.4
1423343075.1,286078801.0
1423343095.9,286078800.7
1423343115.8,286078800.8
1423343135.7,286078799.9
1423343155.5,286078799.5
1423343175.4,286078799.7
1423343195.3,286078799.1
1423343215.1,286078798.8
1423343235.0,286078798.7
1423343235.9,286078798.7
1423343255.8,286078801.9
1423343275.7,286078800.1
1423343295.6,286078801.4
1423343315.4,286078798.6
1423343335.3,286078800.0
1423343355.2,286078801.3
1423343375.1,286078796.8
1423343376.0,286078796.8
1423343395.8,286078807.8
1423343415.7,286078801.1
1423343435.6,286078796.9
1423343455.5,286078801.8
1423343475.3,286078801.0
1423343495.2,286078797.4
1423343515.1,286078800.8
1423343516.0,286078800.8
1423343535.9,286078800.9
1423343555.7,286078797.2
1423343575.6,286078798.7
1423343595.5,286078800.7
1423343615.4,286078800.1
1423343635.2,286078800.6
1423343655.1,286078801.1
1423343675.9,286078800.2
1423343695.8,286078798.8
1423343715.6,286078802.9
1423343735.5,286078796.9
1423343755.4,286078801.5
1423343775.3,286078798.8
1423343795.1,286078798.6
1423343815.0,286078800.5
1423343815.9,286078800.5
1423343835.8,286078803.1
1423343855.7,286078797.7
1423343875.5,286078799.0
1423343895.4,286078803.0
1423343915.3,286078796.9
1423343935.2,286078802.3
1423343955.0,286078798.6
1423343955.9,286078798.6
1423343975.8,286078801.2
1423343995.7,286078801.4
1423344015.6,286078800.2
1423344035.4,286078800.9
1423344055.3,286078797.3
1423344075.2,286078803.1
1423344095.1,286078798.7
1423344096.0,286078798.7
1423344115.8,286078800.6
1423344135.7,286078798.9
1423344155.6,286078800.7
1423344175.5,286078801.1
1423344195.3,286078798.8
1423344215.2,286078800.0
1423344235.1,286078801.2
1423344236.0,286078801.2
1423344255.9,286078796.9
1423344275.7,286078801.0
1423344295.6,286078800.7
1423344315.5,286078800.0
1423344335.4,286078800.9
1423344355.2,286078800.6
1423344375.1,286078799.9
1423344395.9,286078799.2
1423344415.8,286078802.7
1423344435.6,286078796.1
1423344455.5,286078799.2
1423344475.4,286078801.0
1423344495.3,286078801.2
1423344515.1,286078799.5
1423344535.0,286078797.2
1423344535.9,286078797.2
1423344555.8,286078806.2
1423344575.7,286078797.7
1423344595.6,286078799.1
1423344615.4,286078801.3
1423344635.3,286078799.7
1423344655.2,286078800.4
1423344675.1,286078800.2
1423344676.0,286078800.2
1423344695.8,286078799.9
1423344715.7,286078799.4
1423344735.6,286078799.0
1423344755.5,286078800.3
1423344775.3,286078800.5
1423344795.2,286078798.7
1423344815.1,286078801.1
1423344816.0,286078801.1
1423344835.9,286078801.3
1423344855.7,286078799.4
1423344875.6,286078801.4
1423344895.5,286078797.0
1423344915.4,286078803.0
1423344935.2,286078799.6
1423344955.1,286078798.4
1423344975.9,286078799.0
1423344995.8,286078800.8
1423345015.6,286078800.2
1423345035.5,286078800.6
1423345055.4,286078799.3
1423345075.3,286078797.0
1423345095.1,286078800.0
1423345115.0,286078802.1
1423345115.9,286078802.1
1423345135.8,286078798.8
1423345155.7,286078798.9
1423345175.5,286078802.8
1423345195.4,286078799.8
1423345215.3,286078798.4
1423345235.2,286078802.2
1423345255.0,286078798.6
1423345255.9,286078798.6
1423345275.8,286078803.6
1423345295.7,286078801.5
1423345315.6,286078797.9
1423345335.4,286078797.7
1423345355.3,286078798.5
1423345375.2,286078801.4
1423345395.1,286078800.5
1423345396.0,286078800.5
1423345415.8,286078797.5
1423345435.7,286078799.2
1423345455.6,286078800.2
1423345475.5,286078800.7
1423345495.3,286078801.0
1423345515.2,286078801.2
1423345535.1,286078798.6
1423345536.0,286078798.6
1423345555.9,286078800.4
1423345575.7,286078802.9
1423345595.6,286078799.5
1423345615.5,286078797.2
1423345635.4,286078803.1
1423345655.2,286078797.0
1423345675.1,286078802.0
1423345695.9,286078798.8
1423345715.8,286078801.2
1423345735.6,286078800.6
1423345755.5,286078798.9
1423345775.4,286078804.7
1423345795.3,286078796.9
1423345815.1,286078800.9
1423345835.0,286078799.2
1423345835.9,286078799.2
1423345855.8,286078800.8
1423345875.7,286078799.3
1423345895.5,286078800.7
1423345915.4,286078801.2
1423345935.3,286078798.6
1423345955.2,286078800.9
1423345975.0,286078801.5
1423345975.9,286078801.5
1423345995.8,286078798.1
1423346015.7,286078799.3
1423346035.6,286078799.8
1423346055.4,286078798.8
1423346075.3,286078801.4
1423346095.2,286078796.8
1423346115.1,286078802.5
1423346116.0,286078802.5
1423346135.9,286078797.7
1423346155.7,286078799.9
1423346175.6,286078797.3
1423346195.5,286078800.3
1423346215.4,286078800.1
1423346235.2,286078802.4
1423346255.1,286078799.5
1423346275.9,286078799.0
1423346295.8,286078800.5
1423346315.6,286078801.0
1423346335.5,286078798.9
1423346355.4,286078800.2
1423346375.3,286078798.5
1423346395.1,286078800.1
