# file name; noise; peak f.; mag.; duration
20150207050006467_ZEBRAK-R2_met.fits;1.57209;10605.5;5.76568;0.170667
20150207050040771_ZEBRAK-R2_met.fits;1.9022;10606.9;8.1153;0.170667
20150207050043160_ZEBRAK-R2_met.fits;0.346975;10500;1.12394;2.90133
20150207050020291_ZEBRAK-R2_snap.fits;1.73289;10599.6;1.67363;0
20150207050119342_ZEBRAK-R2_met.fits;0.467634;10605.5;1.45529;0.341333
20150207050122414_ZEBRAK-R2_met.fits;1.70757;10598.1;6.16238;0.341333
20150207050125827_ZEBRAK-R2_met.fits;1.4899;10612.8;7.92986;0.512
20150207050120366_ZEBRAK-R2_snap.fits;1.58142;10683.1;1.28804;0
20150207050230168_ZEBRAK-R2_met.fits;1.62269;10587.9;25.9786;0.341333
20150207050303107_ZEBRAK-R2_met.fits;2.01831;10585;4.86567;0.170667
20150207050220440_ZEBRAK-R2_snap.fits;1.68967;10649.4;1.54079;0
20150207050332291_ZEBRAK-R2_met.fits;1.57814;10618.7;3.871;0.170667
20150207050346115_ZEBRAK-R2_met.fits;1.84629;10602.5;22.0679;0.512
20150207050356184_ZEBRAK-R2_met.fits;1.94633;10583.5;9.29428;2.21867
20150207050320515_ZEBRAK-R2_snap.fits;1.93562;10599.6;1.12238;0
20150207050436462_ZEBRAK-R2_met.fits;2.04442;10592.3;20.9155;0.341333
20150207050439363_ZEBRAK-R2_met.fits;1.83036;10601.1;36.5243;0.512
20150207050420590_ZEBRAK-R2_snap.fits;1.81128;10694.8;1.87816;0
20150207050517251_ZEBRAK-R2_met.fits;1.62851;10601.1;5.03561;0.341333
20150207050535171_ZEBRAK-R2_met.fits;1.66556;10599.6;3.61503;0.170667
20150207050543534_ZEBRAK-R2_met.fits;1.68124;10609.9;4.0206;0.170667
20150207050550360_ZEBRAK-R2_met.fits;1.35282;10586.4;2.72267;0.170667
20150207050520664_ZEBRAK-R2_snap.fits;1.89676;10599.6;1.4707;0
20150207050633368_ZEBRAK-R2_met.fits;1.66451;10598.1;4.46161;0.170667
20150207050638318_ZEBRAK-R2_met.fits;1.89818;10563;16.6442;0.341333
20150207050705795_ZEBRAK-R2_met.fits;1.65817;10604;11.7961;0.341333
20150207050710062_ZEBRAK-R2_met.fits;1.64083;10592.3;3.33981;0.341333
20150207050620739_ZEBRAK-R2_snap.fits;1.47019;10599.6;1.45803;0
20150207050724398_ZEBRAK-R2_met.fits;1.95619;10579.1;4.9055;0.170667
20150207050720814_ZEBRAK-R2_snap.fits;2.27365;10653.8;2.10835;0
20150207050858435_ZEBRAK-R2_met.fits;1.87839;10596.7;4.25678;0.341333
20150207050900995_ZEBRAK-R2_met.fits;0.455677;10593.8;1.41771;3.41333
20150207050820888_ZEBRAK-R2_snap.fits;1.94859;10527.8;1.72165;0
20150207050927278_ZEBRAK-R2_met.fits;1.70843;10599.6;3.50791;0.170667
20150207050944686_ZEBRAK-R2_met.fits;1.72282;10576.2;5.30599;0.341333
20150207050920963_ZEBRAK-R2_snap.fits;1.95813;10500;1.28936;0
20150207051021038_ZEBRAK-R2_snap.fits;1.90601;10599.6;1.24284;0
20150207051152515_ZEBRAK-R2_met.fits;1.64898;10593.8;4.12868;0.853333
20150207051200536_ZEBRAK-R2_met.fits;1.69855;10604;13.0492;0.341333
20150207051121112_ZEBRAK-R2_snap.fits;2.25775;10599.6;1.58326;0
20150207051316824_ZEBRAK-R2_met.fits;1.9059;10593.8;4.55669;0.170667
20150207051221187_ZEBRAK-R2_snap.fits;2.01603;10532.2;1.4239;0
20150207051338499_ZEBRAK-R2_met.fits;1.94135;10601.1;8.89498;0.341333
20150207051321262_ZEBRAK-R2_snap.fits;1.7655;10599.6;1.82039;0
20150207051505539_ZEBRAK-R2_met.fits;2.44131;10611.3;7.33052;0.341333
20150207051421336_ZEBRAK-R2_snap.fits;2.16505;10687.5;1.37667;0
20150207051520558_ZEBRAK-R2_met.fits;1.57115;10599.6;7.38293;0.512
20150207051521411_ZEBRAK-R2_snap.fits;1.57073;10601.1;1.08792;0
20150207051647086_ZEBRAK-R2_met.fits;1.63406;10601.1;3.27057;0.170667
20150207051708760_ZEBRAK-R2_met.fits;1.78547;10558.6;3.5961;1.70667
20150207051621486_ZEBRAK-R2_snap.fits;1.7735;10599.6;1.49605;0
20150207051729240_ZEBRAK-R2_met.fits;1.49152;10595.2;7.51829;0.341333
20150207051749208_ZEBRAK-R2_met.fits;1.66194;10624.5;15.1456;0.341333
20150207051810200_ZEBRAK-R2_met.fits;1.82905;10599.6;5.86957;0.170667
20150207051721560_ZEBRAK-R2_snap.fits;1.8172;10593.8;1.82887;0
20150207051832728_ZEBRAK-R2_met.fits;2.01768;10595.2;5.00509;0.512
20150207051840238_ZEBRAK-R2_met.fits;2.17422;10601.1;5.48016;0.170667
20150207051821635_ZEBRAK-R2_snap.fits;1.79462;10609.9;2.10194;0
20150207051918467_ZEBRAK-R2_met.fits;1.46611;10627.4;4.63548;0.341333
20150207051938094_ZEBRAK-R2_met.fits;2.06033;10598.1;5.81196;0.170667
20150207052015811_ZEBRAK-R2_met.fits;1.96166;10617.2;19.1306;0.341333
20150207051921710_ZEBRAK-R2_snap.fits;2.9486;10640.6;1.31891;0
20150207052039704_ZEBRAK-R2_met.fits;2.12261;10586.4;5.59915;0.170667
20150207052049603_ZEBRAK-R2_met.fits;1.75373;10612.8;12.2579;0.170667
20150207052021784_ZEBRAK-R2_snap.fits;2.0304;10667;1.61968;0
20150207052214595_ZEBRAK-R2_met.fits;1.62655;10656.7;12.1749;0.170667
20150207052121859_ZEBRAK-R2_snap.fits;1.61494;10565.9;1.47178;0
20150207052225006_ZEBRAK-R2_met.fits;1.84212;10589.4;6.01467;0.512
20150207052232344_ZEBRAK-R2_met.fits;2.00563;10604;20.6424;0.341333
20150207052221934_ZEBRAK-R2_snap.fits;1.98323;10599.6;1.7816;0
20150207052332078_ZEBRAK-R2_met.fits;1.82295;10615.7;7.79052;0.341333
20150207052322008_ZEBRAK-R2_snap.fits;2.56735;10539.6;2.67949;0
20150207052440174_ZEBRAK-R2_met.fits;1.73008;10598.1;8.2083;0.341333
20150207052422083_ZEBRAK-R2_snap.fits;1.58052;10501.5;2.19615;0
20150207052522158_ZEBRAK-R2_snap.fits;1.70911;10598.1;1.88905;0
20150207052622232_ZEBRAK-R2_snap.fits;2.19591;10599.6;1.55162;0
20150207052805486_ZEBRAK-R2_met.fits;1.39075;10602.5;2.78777;0.170667
20150207052809240_ZEBRAK-R2_met.fits;2.03608;10633.3;4.38699;0.341333
20150207052722307_ZEBRAK-R2_snap.fits;1.81538;10500;1.68878;0
20150207052852590_ZEBRAK-R2_met.fits;1.62834;10611.3;4.02362;0.170667
20150207052822382_ZEBRAK-R2_snap.fits;2.05996;10574.7;2.23333;0
20150207052925699_ZEBRAK-R2_met.fits;1.80343;10582;3.77391;0.170667
20150207052929795_ZEBRAK-R2_met.fits;1.68107;10598.1;7.83596;3.41333
20150207053002563_ZEBRAK-R2_met.fits;1.60772;10595.2;8.089;1.87733
20150207052922456_ZEBRAK-R2_snap.fits;3.27195;10561.5;2.53061;0
20150207053057859_ZEBRAK-R2_met.fits;1.705;10621.6;5.13291;1.536
20150207053022531_ZEBRAK-R2_snap.fits;3.5495;10620.1;3.13902;0
20150207053122606_ZEBRAK-R2_snap.fits;2.96023;10574.7;2.75781;0
20150207053223875_ZEBRAK-R2_met.fits;2.48262;10570.3;9.98966;0.341333
20150207053236846_ZEBRAK-R2_met.fits;1.54571;10596.7;3.56634;0.170667
20150207053242819_ZEBRAK-R2_met.fits;1.69035;10609.9;6.1195;0.341333
20150207053316099_ZEBRAK-R2_met.fits;2.09727;10669.9;9.67233;0.341333
20150207053222680_ZEBRAK-R2_snap.fits;2.41203;10527.8;2.08437;0
20150207053354158_ZEBRAK-R2_met.fits;1.75082;10585;8.08367;0.341333
20150207053356718_ZEBRAK-R2_met.fits;0.649416;10605.5;2.07273;5.97333
20150207053322755_ZEBRAK-R2_snap.fits;1.88289;10599.6;1.5933;0
20150207053448088_ZEBRAK-R2_met.fits;1.86528;10599.6;4.81712;0.170667
20150207053422830_ZEBRAK-R2_snap.fits;2.0798;10500;1.53624;0
20150207053526318_ZEBRAK-R2_met.fits;1.36897;10593.8;17.9894;0.341333
20150207053522904_ZEBRAK-R2_snap.fits;2.17742;10523.4;2.0008;0
20150207053625880_ZEBRAK-R2_met.fits;2.38225;10602.5;7.46718;0.341333
20150207053648238_ZEBRAK-R2_met.fits;1.63295;10598.1;3.66228;0.341333
20150207053622979_ZEBRAK-R2_snap.fits;1.53072;10533.7;1.921;0
20150207053722030_ZEBRAK-R2_met.fits;0.446469;10535.2;1.64776;16.2133
20150207053740462_ZEBRAK-R2_met.fits;1.72769;10605.5;12.4669;0.341333
20150207053723054_ZEBRAK-R2_snap.fits;2.15212;10599.6;1.42692;0
20150207053842243_ZEBRAK-R2_met.fits;2.21588;10599.6;5.21616;0.341333
20150207053854531_ZEBRAK-R2_met.fits;1.98785;10618.7;4.20308;0.170667
20150207053857091_ZEBRAK-R2_met.fits;0.470832;10582;1.24672;1.70667
20150207053823128_ZEBRAK-R2_snap.fits;1.89865;10633.3;1.45793;0
20150207053922179_ZEBRAK-R2_met.fits;0.556094;10628.9;1.79882;11.264
20150207053939758_ZEBRAK-R2_met.fits;1.68908;10587.9;4.02206;0.170667
20150207054007235_ZEBRAK-R2_met.fits;2.37093;10609.9;6.32082;0.341333
20150207053923203_ZEBRAK-R2_snap.fits;1.59768;10601.1;1.76954;0
20150207054036931_ZEBRAK-R2_met.fits;1.67176;10598.1;3.54311;0.170667
20150207054039320_ZEBRAK-R2_met.fits;0.574335;10500;1.81642;1.70667
20150207054023278_ZEBRAK-R2_snap.fits;1.93724;10599.6;1.7787;0
20150207054123352_ZEBRAK-R2_snap.fits;1.96922;10599.6;1.54103;0
20150207054223427_ZEBRAK-R2_snap.fits;1.99261;10546.9;1.4988;0
20150207054323502_ZEBRAK-R2_snap.fits;1.71917;10601.1;1.64671;0
20150207054423064_ZEBRAK-R2_met.fits;1.73759;10611.3;12.8849;0.341333
20150207054423576_ZEBRAK-R2_snap.fits;1.53059;10599.6;1.82304;0
20150207054523651_ZEBRAK-R2_snap.fits;1.81551;10642.1;1.51363;0
20150207054628675_ZEBRAK-R2_met.fits;1.99883;10583.5;21.9916;0.341333
20150207054655470_ZEBRAK-R2_met.fits;1.77183;10585;12.2466;0.341333
20150207054623726_ZEBRAK-R2_snap.fits;1.67743;10599.6;1.57401;0
20150207054724142_ZEBRAK-R2_met.fits;1.59275;10599.6;3.40819;0.170667
20150207054739672_ZEBRAK-R2_met.fits;1.85898;10599.6;31.1335;0.341333
20150207054803054_ZEBRAK-R2_met.fits;1.8517;10604;3.75268;0.170667
20150207054813294_ZEBRAK-R2_met.fits;1.73691;10618.7;9.10138;0.341333
20150207054816195_ZEBRAK-R2_met.fits;0.125611;10605.5;1.27893;2.90133
20150207054723800_ZEBRAK-R2_snap.fits;1.77498;10599.6;1.59542;0
20150207054853742_ZEBRAK-R2_met.fits;1.82518;10609.9;4.30937;0.170667
20150207054823875_ZEBRAK-R2_snap.fits;1.60927;10552.7;1.3294;0
20150207054923950_ZEBRAK-R2_snap.fits;1.50426;10555.7;3.33589;0
20150207055022318_ZEBRAK-R2_met.fits;1.62029;10576.2;6.69504;0.341333
20150207055049283_ZEBRAK-R2_met.fits;1.82648;10609.9;8.83479;0.170667
20150207055024024_ZEBRAK-R2_snap.fits;1.95686;10500;1.77923;0
20150207055209155_ZEBRAK-R2_met.fits;1.84774;10598.1;4.3278;0.170667
20150207055216835_ZEBRAK-R2_met.fits;1.94711;10604;5.79305;0.512
20150207055124099_ZEBRAK-R2_snap.fits;0.383695;10664.1;1.15691;0
20150207055219736_ZEBRAK-R2_met.fits;0.363301;10582;1.6196;3.75467
20150207055308035_ZEBRAK-R2_met.fits;1.88933;10571.8;5.16034;0.170667
20150207055224174_ZEBRAK-R2_snap.fits;2.04818;10602.5;1.81211;0
20150207055324248_ZEBRAK-R2_snap.fits;2.0068;10604;2.24183;0
20150207055424323_ZEBRAK-R2_snap.fits;1.94402;10601.1;2.47761;0
20150207055526446_ZEBRAK-R2_met.fits;1.94813;10585;7.1853;0.170667
20150207055529006_ZEBRAK-R2_met.fits;0.348231;10640.6;1.43548;0.170667
20150207055533614_ZEBRAK-R2_met.fits;1.75684;10586.4;5.44278;0.341333
20150207055524398_ZEBRAK-R2_snap.fits;1.81439;10599.6;1.66376;0
20150207055622083_ZEBRAK-R2_met.fits;1.80274;10614.3;6.89189;0.341333
20150207055630616_ZEBRAK-R2_met.fits;2.15028;10605.5;4.34616;0.341333
20150207055644952_ZEBRAK-R2_met.fits;1.92964;10608.4;6.57487;0.170667
20150207055624472_ZEBRAK-R2_snap.fits;1.35453;10599.6;1.65595;0
20150207055736323_ZEBRAK-R2_met.fits;2.33868;10596.7;5.92494;0.512
20150207055724547_ZEBRAK-R2_snap.fits;1.81667;10501.5;2.20791;0
20150207055858072_ZEBRAK-R2_met.fits;1.75696;10541;3.6899;0.170667
20150207055900632_ZEBRAK-R2_met.fits;0.437912;10664.1;1.1799;2.73067
20150207055824622_ZEBRAK-R2_snap.fits;1.85626;10500;1.52923;0
20150207055921966_ZEBRAK-R2_met.fits;1.6105;10583.5;4.99361;0.170667
20150207055924696_ZEBRAK-R2_snap.fits;2.0051;10606.9;1.82949;0
