#timestamp,LO_Frequency 
1423303215.1,286078800.1
1423303235.9,286078802.0
1423303255.7,286078801.1
1423303275.6,286078796.9
1423303295.5,286078800.0
1423303315.4,286078798.5
1423303335.2,286078800.9
1423303355.1,286078798.6
1423303375.9,286078802.7
1423303395.8,286078799.2
1423303415.6,286078801.5
1423303435.5,286078797.6
1423303455.4,286078800.6
1423303475.3,286078800.3
1423303495.1,286078799.1
1423303515.0,286078801.4
1423303515.9,286078801.4
1423303535.8,286078799.9
1423303555.7,286078799.3
1423303575.5,286078799.1
1423303595.4,286078801.0
1423303615.3,286078799.6
1423303635.2,286078799.2
1423303655.0,286078799.4
1423303656.0,286078799.4
1423303675.8,286078802.7
1423303695.7,286078799.5
1423303715.6,286078799.6
1423303735.5,286078799.9
1423303755.3,286078801.0
1423303775.2,286078798.6
1423303795.1,286078801.4
1423303796.0,286078801.4
1423303815.9,286078798.1
1423303835.7,286078799.2
1423303855.6,286078799.6
1423303875.5,286078799.1
1423303895.4,286078800.5
1423303915.2,286078801.3
1423303935.1,286078799.7
1423303955.9,286078800.9
1423303975.8,286078798.6
1423303995.6,286078800.1
1423304015.5,286078801.2
1423304035.4,286078798.6
1423304055.2,286078800.9
1423304075.1,286078800.9
1423304095.9,286078796.9
1423304115.8,286078800.0
1423304135.7,286078802.4
1423304155.5,286078801.2
1423304175.4,286078797.4
1423304195.3,286078801.0
1423304215.1,286078799.0
1423304235.0,286078798.7
1423304235.9,286078798.7
1423304255.8,286078802.9
1423304275.7,286078798.7
1423304295.6,286078800.2
1423304315.4,286078801.1
1423304335.3,286078799.0
1423304355.2,286078798.4
1423304375.0,286078802.6
1423304376.0,286078802.6
1423304395.8,286078795.4
1423304415.7,286078801.4
1423304435.6,286078799.5
1423304455.5,286078799.3
1423304475.3,286078799.0
1423304495.2,286078801.2
1423304515.1,286078801.1
1423304516.0,286078801.1
1423304535.9,286078795.9
1423304555.7,286078798.4
1423304575.6,286078803.0
1423304595.5,286078799.8
1423304615.4,286078796.8
1423304635.2,286078802.8
1423304655.1,286078799.2
1423304675.9,286078801.5
1423304695.8,286078797.0
1423304715.6,286078800.4
1423304735.5,286078800.7
1423304755.4,286078798.9
1423304775.3,286078800.2
1423304795.1,286078801.0
1423304815.0,286078799.2
1423304815.9,286078799.2
1423304835.8,286078800.7
1423304855.7,286078801.1
1423304875.5,286078800.7
1423304895.4,286078798.7
1423304915.3,286078800.3
1423304935.2,286078801.1
1423304955.0,286078798.9
1423304956.0,286078798.9
1423304975.8,286078802.6
1423304995.7,286078801.1
1423305015.6,286078798.4
1423305035.4,286078801.2
1423305055.3,286078799.8
1423305075.2,286078797.3
1423305095.1,286078800.6
1423305096.0,286078800.6
1423305115.9,286078801.5
1423305135.7,286078798.0
1423305155.6,286078799.4
1423305175.5,286078800.9
1423305195.4,286078801.0
1423305215.2,286078799.5
1423305235.1,286078799.2
1423305255.9,286078801.1
1423305275.7,286078801.4
1423305295.6,286078795.3
1423305315.5,286078802.1
1423305335.4,286078799.6
1423305355.2,286078798.6
1423305375.1,286078800.1
1423305395.9,286078798.9
1423305415.8,286078800.3
1423305435.6,286078800.8
1423305455.5,286078800.3
1423305475.4,286078800.3
1423305495.3,286078800.6
1423305515.1,286078798.4
1423305535.0,286078802.3
1423305535.9,286078802.3
1423305555.8,286078795.7
1423305575.7,286078798.4
1423305595.5,286078802.2
1423305615.4,286078798.7
1423305635.3,286078800.9
1423305655.2,286078801.0
1423305675.0,286078799.4
1423305676.0,286078799.4
1423305695.8,286078801.3
1423305715.7,286078799.5
1423305735.6,286078799.1
1423305755.4,286078800.8
1423305775.3,286078799.1
1423305795.2,286078801.2
1423305815.1,286078801.4
1423305816.0,286078801.4
1423305835.9,286078795.4
1423305855.7,286078801.2
1423305875.6,286078799.0
1423305895.5,286078800.4
1423305915.3,286078801.3
1423305935.2,286078798.4
1423305955.1,286078800.7
1423305975.9,286078798.5
1423305995.7,286078800.3
1423306015.6,286078798.5
1423306035.5,286078802.6
1423306055.4,286078798.6
1423306075.2,286078798.5
1423306095.1,286078800.0
1423306115.9,286078802.7
1423306135.8,286078799.7
1423306155.6,286078799.0
1423306175.5,286078801.2
1423306195.4,286078798.7
1423306215.3,286078800.1
1423306235.1,286078800.0
1423306255.0,286078802.6
1423306255.9,286078802.6
1423306275.8,286078796.5
1423306295.7,286078799.1
1423306315.5,286078798.5
1423306335.4,286078800.1
1423306355.3,286078800.6
1423306375.2,286078800.2
1423306395.0,286078801.3
1423306396.0,286078801.3
1423306415.8,286078797.4
1423306435.7,286078802.7
1423306455.6,286078799.2
1423306475.5,286078798.9
1423306495.3,286078800.9
1423306515.2,286078801.5
1423306535.1,286078797.6
1423306555.9,286078800.7
1423306575.7,286078798.5
1423306595.6,286078800.7
1423306615.5,286078799.6
1423306635.4,286078798.7
1423306655.2,286078802.5
1423306675.1,286078799.7
1423306695.9,286078800.5
1423306715.8,286078800.3
1423306735.6,286078801.0
1423306755.5,286078797.5
1423306775.4,286078798.4
1423306795.3,286078800.0
