#timestamp,LO_Frequency 
1423281615.2,286078800.7
1423281635.1,286078798.8
1423281636.0,286078798.8
1423281655.9,286078800.3
1423281675.7,286078800.3
1423281695.6,286078800.2
1423281715.5,286078803.0
1423281735.4,286078797.2
1423281755.2,286078801.3
1423281775.1,286078799.5
1423281795.9,286078799.6
1423281815.8,286078799.5
1423281835.6,286078798.4
1423281855.5,286078800.4
1423281875.4,286078800.8
1423281895.3,286078801.5
1423281915.1,286078797.2
1423281935.9,286078804.2
1423281955.8,286078799.2
1423281975.7,286078801.5
1423281995.5,286078798.2
1423282015.4,286078796.9
1423282035.3,286078800.3
1423282055.1,286078800.4
1423282075.0,286078800.8
1423282075.9,286078800.8
1423282095.8,286078801.2
1423282115.7,286078799.6
1423282135.6,286078801.4
1423282155.4,286078799.4
1423282175.3,286078797.3
1423282195.2,286078800.0
1423282215.0,286078800.5
1423282216.0,286078800.5
1423282235.8,286078801.2
1423282255.7,286078799.2
1423282275.6,286078800.3
1423282295.5,286078800.6
1423282315.3,286078801.4
1423282335.2,286078799.7
1423282355.1,286078799.7
1423282356.0,286078799.7
1423282375.9,286078799.3
1423282395.7,286078797.1
1423282415.6,286078801.8
1423282435.5,286078802.6
1423282455.4,286078800.7
1423282475.2,286078801.4
1423282495.1,286078799.4
1423282515.9,286078798.9
1423282535.8,286078798.9
1423282555.6,286078798.9
1423282575.5,286078801.3
1423282595.4,286078799.2
1423282615.2,286078798.4
1423282635.1,286078801.7
1423282655.9,286078800.2
1423282675.8,286078801.2
1423282695.6,286078799.8
1423282715.5,286078799.5
1423282735.4,286078800.8
1423282755.3,286078799.2
1423282775.1,286078798.4
1423282795.0,286078800.5
1423282795.9,286078800.5
1423282815.8,286078801.2
1423282835.7,286078798.6
1423282855.5,286078802.4
1423282875.4,286078801.5
1423282895.3,286078797.3
1423282915.2,286078801.0
1423282935.0,286078796.8
1423282936.0,286078796.8
1423282955.8,286078805.6
1423282975.7,286078801.4
1423282995.6,286078797.2
1423283015.5,286078800.8
1423283035.3,286078801.3
1423283055.2,286078799.0
1423283075.1,286078798.7
1423283076.0,286078798.7
1423283095.9,286078802.9
1423283115.8,286078799.1
1423283135.6,286078801.0
1423283155.5,286078798.6
1423283175.4,286078802.6
1423283195.2,286078798.5
1423283215.1,286078800.3
1423283235.9,286078801.1
1423283255.8,286078799.5
1423283275.6,286078799.6
1423283295.5,286078799.1
1423283315.4,286078801.3
1423283335.3,286078798.7
1423283355.1,286078801.3
1423283375.0,286078799.9
1423283375.9,286078799.9
1423283395.8,286078799.5
1423283415.7,286078801.4
1423283435.6,286078799.4
1423283455.4,286078799.5
1423283475.3,286078801.3
1423283495.2,286078799.6
1423283515.0,286078799.6
1423283516.0,286078799.6
1423283535.8,286078798.5
1423283555.7,286078803.1
1423283575.6,286078797.6
1423283595.5,286078799.0
1423283615.3,286078802.6
1423283635.2,286078798.9
1423283655.1,286078802.3
1423283656.0,286078802.3
1423283675.9,286078798.2
1423283695.7,286078799.3
1423283715.6,286078801.5
1423283735.5,286078797.1
1423283755.4,286078801.0
1423283775.2,286078798.9
1423283795.1,286078802.6
1423283815.9,286078799.2
1423283835.8,286078800.8
1423283855.6,286078801.0
1423283875.6,286078797.1
1423283895.4,286078802.7
1423283915.3,286078797.8
1423283935.2,286078800.7
1423283955.0,286078798.6
1423283956.0,286078798.6
1423283975.8,286078802.4
1423283995.7,286078798.7
1423284015.6,286078803.1
1423284035.5,286078799.5
1423284055.3,286078799.1
1423284075.2,286078800.9
1423284095.1,286078799.6
1423284096.0,286078799.6
1423284115.9,286078800.5
1423284135.7,286078802.5
1423284155.6,286078799.5
1423284175.5,286078797.2
1423284195.4,286078799.0
1423284215.2,286078800.5
1423284235.1,286078800.5
1423284255.9,286078800.7
1423284275.8,286078798.5
1423284295.6,286078801.6
1423284315.5,286078802.8
1423284335.4,286078797.5
1423284355.2,286078799.1
1423284375.1,286078800.6
1423284395.9,286078800.6
1423284415.8,286078801.1
1423284435.6,286078801.0
1423284455.5,286078796.9
1423284475.4,286078800.6
1423284495.3,286078802.6
1423284515.1,286078800.9
1423284535.0,286078801.5
1423284535.9,286078801.5
1423284555.8,286078795.2
1423284575.7,286078800.7
1423284595.6,286078798.6
1423284615.4,286078798.7
1423284635.3,286078800.5
1423284655.2,286078804.7
1423284675.0,286078796.0
1423284676.0,286078796.0
1423284695.8,286078805.9
1423284715.7,286078799.9
1423284735.6,286078799.8
1423284755.5,286078799.0
1423284775.3,286078801.4
1423284795.2,286078796.8
1423284815.1,286078803.0
1423284816.0,286078803.0
1423284835.9,286078793.8
1423284855.7,286078803.0
1423284875.6,286078799.3
1423284895.5,286078800.7
1423284915.4,286078799.5
1423284935.2,286078801.1
1423284955.1,286078797.7
1423284975.9,286078800.6
1423284995.8,286078801.0
1423285015.6,286078798.9
1423285035.5,286078800.8
1423285055.4,286078798.6
1423285075.3,286078804.6
1423285095.1,286078797.0
1423285115.0,286078800.9
1423285115.9,286078800.9
1423285135.8,286078799.5
1423285155.7,286078797.3
1423285175.6,286078802.5
1423285195.4,286078801.5
