# file name; noise; peak f.; mag.; duration
20230706100019989_SVAKOV-R12_met.fits;1.1483;26506.3;2.67647;0.170667
20230706100034155_SVAKOV-R12_met.fits;1.62822;26516.6;3.54655;0.341333
20230706100034325_SVAKOV-R12_snap.fits;1.75189;26465.3;1.85526;0
20230706100210581_SVAKOV-R12_met.fits;1.22934;26487.3;3.21967;0.682667
20230706100134400_SVAKOV-R12_snap.fits;1.55394;26518.1;1.67423;0
20230706100234475_SVAKOV-R12_snap.fits;1.10521;26525.4;1.16845;0
20230706100340011_SVAKOV-R12_met.fits;1.85278;26468.3;15.8512;0.341333
20230706100334549_SVAKOV-R12_snap.fits;1.1074;26455.1;1.02715;0
20230706100512171_SVAKOV-R12_met.fits;1.26913;26478.5;5.82901;0.341333
20230706100517461_SVAKOV-R12_met.fits;1.02025;26522.5;2.70746;0.170667
20230706100434624_SVAKOV-R12_snap.fits;1.09628;26465.3;1.17431;0
20230706100534699_SVAKOV-R12_snap.fits;1.20335;26465.3;1.19049;0
20230706100652352_SVAKOV-R12_met.fits;1.41752;26485.8;4.26331;0.170667
20230706100715563_SVAKOV-R12_met.fits;1.41777;26493.2;6.08187;0.512
20230706100718805_SVAKOV-R12_met.fits;0.980609;26519.5;2.90777;0.170667
20230706100634773_SVAKOV-R12_snap.fits;1.16062;26462.4;1.04102;0
20230706100735701_SVAKOV-R12_met.fits;1.1836;26480;8.41869;0.512
20230706100800960_SVAKOV-R12_met.fits;1.14878;26453.6;2.61436;0.341333
20230706100810347_SVAKOV-R12_met.fits;1.37548;26488.8;3.82138;0.170667
20230706100734848_SVAKOV-R12_snap.fits;1.55419;26500.5;1.25699;0
20230706100834923_SVAKOV-R12_snap.fits;1.21102;26487.3;1.00046;0
20230706100933291_SVAKOV-R12_met.fits;1.24855;26469.7;2.61353;0.170667
20230706100940459_SVAKOV-R12_met.fits;1.07068;26512.2;6.53664;3.072
20230706101005376_SVAKOV-R12_met.fits;1.18439;26491.7;2.94136;0.341333
20230706100934997_SVAKOV-R12_snap.fits;1.62036;26487.3;1.67346;0
20230706101035072_SVAKOV-R12_snap.fits;1.81896;26537.1;1.47824;0
20230706101231296_SVAKOV-R12_met.fits;1.30204;26488.8;2.91827;0.170667
20230706101135147_SVAKOV-R12_snap.fits;1.29231;26490.2;1.35894;0
20230706101241195_SVAKOV-R12_met.fits;1.17275;26499;4.62489;0.512
20230706101322837_SVAKOV-R12_met.fits;1.11801;26475.6;2.86251;0.170667
20230706101235221_SVAKOV-R12_snap.fits;1.37679;26452.1;1.24479;0
20230706101335296_SVAKOV-R12_snap.fits;1.98493;26521;1.37202;0
20230706101435371_SVAKOV-R12_snap.fits;1.44431;26487.3;1.34423;0
20230706101611456_SVAKOV-R12_met.fits;1.35539;26480;2.82795;0.341333
20230706101535445_SVAKOV-R12_snap.fits;1.22855;26547.4;1.29377;0
20230706101708800_SVAKOV-R12_met.fits;1.14572;26493.2;2.47939;1.19467
20230706101635520_SVAKOV-R12_snap.fits;1.40454;26449.2;1.62013;0
20230706101802901_SVAKOV-R12_met.fits;1.28138;26496.1;7.14633;0.170667
20230706101735595_SVAKOV-R12_snap.fits;1.58294;26499;1.21985;0
20230706101833963_SVAKOV-R12_met.fits;1.38659;26494.6;4.04051;0.170667
20230706101905877_SVAKOV-R12_met.fits;1.36569;26538.6;3.08094;0.341333
20230706101835669_SVAKOV-R12_snap.fits;1.76005;26482.9;1.37763;0
20230706102004757_SVAKOV-R12_met.fits;1.66143;26493.2;4.88029;0.341333
20230706101935744_SVAKOV-R12_snap.fits;1.41383;26474.1;1.19086;0
20230706102128384_SVAKOV-R12_met.fits;1.33882;26496.1;5.40645;0.341333
20230706102035819_SVAKOV-R12_snap.fits;1.39619;26518.1;1.10661;0
20230706102158763_SVAKOV-R12_met.fits;1.20969;26471.2;2.79022;0.170667
20230706102135893_SVAKOV-R12_snap.fits;1.80987;26512.2;1.31514;0
20230706102251157_SVAKOV-R12_met.fits;1.17577;26515.1;3.60376;0.512
20230706102314709_SVAKOV-R12_met.fits;1.27023;26490.2;4.00291;0.170667
20230706102235968_SVAKOV-R12_snap.fits;1.45002;26523.9;0.850881;0
20230706102338603_SVAKOV-R12_met.fits;1.07991;26497.6;3.18563;0.170667
20230706102430656_SVAKOV-R12_met.fits;1.25627;26500.5;2.56589;0.170667
20230706102336043_SVAKOV-R12_snap.fits;1.75735;26521;1.50923;0
20230706102458304_SVAKOV-R12_met.fits;1.36782;26490.2;3.58845;0.341333
20230706102528512_SVAKOV-R12_met.fits;1.44539;26471.2;3.65638;0.170667
20230706102436117_SVAKOV-R12_snap.fits;1.43664;26481.4;1.48329;0
20230706102601792_SVAKOV-R12_met.fits;1.22612;26482.9;3.89042;0.341333
20230706102536192_SVAKOV-R12_snap.fits;1.51395;26480;1.51102;0
20230706102646677_SVAKOV-R12_met.fits;1.71065;26516.6;3.51734;0.512
20230706102709547_SVAKOV-R12_met.fits;1.40915;26494.6;2.93058;0.170667
20230706102716885_SVAKOV-R12_met.fits;1.69219;26496.1;7.2476;1.36533
20230706102636267_SVAKOV-R12_snap.fits;1.28647;26485.8;1.30488;0
20230706102736341_SVAKOV-R12_snap.fits;2.18533;26468.3;1.62707;0
20230706102902016_SVAKOV-R12_met.fits;1.17242;26487.3;2.68607;0.170667
20230706102836416_SVAKOV-R12_snap.fits;1.78311;26469.7;1.75296;0
20230706102944171_SVAKOV-R12_met.fits;1.31133;26466.8;3.28389;0.170667
20230706103004139_SVAKOV-R12_met.fits;1.41241;26487.3;3.71236;0.170667
20230706102936491_SVAKOV-R12_snap.fits;1.16681;26540;1.4235;0
20230706103112576_SVAKOV-R12_met.fits;1.3145;26516.6;2.75112;0.170667
20230706103124352_SVAKOV-R12_met.fits;1.31511;26481.4;2.9016;0.170667
20230706103036565_SVAKOV-R12_snap.fits;1.74005;26502;1.50569;0
20230706103136640_SVAKOV-R12_snap.fits;1.33648;26544.4;1.57807;0
20230706103236715_SVAKOV-R12_snap.fits;1.74172;26465.3;1.46787;0
20230706103402219_SVAKOV-R12_met.fits;1.83456;26478.5;5.49136;0.341333
20230706103336789_SVAKOV-R12_snap.fits;2.40126;26496.1;2.51857;0
20230706103502805_SVAKOV-R12_met.fits;2.5399;26484.4;5.20514;0.341333
20230706103436864_SVAKOV-R12_snap.fits;1.65446;26506.3;1.4987;0
20230706103558784_SVAKOV-R12_met.fits;1.50068;26493.2;15.3894;0.341333
20230706103536939_SVAKOV-R12_snap.fits;2.00779;26547.4;1.56044;0
20230706103642645_SVAKOV-R12_met.fits;2.38851;26477.1;8.47969;0.341333
20230706103637013_SVAKOV-R12_snap.fits;1.47307;26496.1;1.70986;0
20230706103737088_SVAKOV-R12_snap.fits;2.35977;26481.4;1.67552;0
20230706103837163_SVAKOV-R12_snap.fits;1.73139;26543;1.66101;0
20230706103937237_SVAKOV-R12_snap.fits;1.67873;26462.4;1.65038;0
20230706104119808_SVAKOV-R12_met.fits;1.70596;26531.2;3.93363;0.170667
20230706104037312_SVAKOV-R12_snap.fits;1.39577;26472.7;1.50985;0
20230706104137387_SVAKOV-R12_snap.fits;1.70475;26449.2;1.47849;0
20230706104237461_SVAKOV-R12_snap.fits;1.74392;26456.5;1.6548;0
20230706104337536_SVAKOV-R12_snap.fits;1.51701;26541.5;1.03905;0
20230706104503040_SVAKOV-R12_met.fits;1.28662;26493.2;5.11287;0.341333
20230706104437611_SVAKOV-R12_snap.fits;1.5396;26522.5;1.46643;0
20230706104537685_SVAKOV-R12_snap.fits;2.50604;26506.3;1.72893;0
20230706104638955_SVAKOV-R12_met.fits;1.49819;26491.7;8.88983;0.512
20230706104728448_SVAKOV-R12_met.fits;1.73013;26522.5;5.51769;1.19467
20230706104637760_SVAKOV-R12_snap.fits;2.16793;26515.1;1.58728;0
20230706104742443_SVAKOV-R12_met.fits;2.08409;26487.3;13.7787;0.341333
20230706104829376_SVAKOV-R12_met.fits;1.95807;26500.5;6.38128;0.341333
20230706104737835_SVAKOV-R12_snap.fits;2.08181;26519.5;1.63004;0
20230706104837909_SVAKOV-R12_snap.fits;2.11228;26481.4;1.85582;0
20230706104937984_SVAKOV-R12_snap.fits;2.54919;26531.2;2.2722;0
20230706105050005_SVAKOV-R12_met.fits;2.34533;26494.6;7.06274;0.170667
20230706105038059_SVAKOV-R12_snap.fits;1.58787;26507.8;1.91685;0
20230706105142229_SVAKOV-R12_met.fits;1.65917;26487.3;7.82133;0.512
20230706105201003_SVAKOV-R12_met.fits;1.81404;26493.2;3.6521;0.170667
20230706105138133_SVAKOV-R12_snap.fits;1.96681;26538.6;1.48378;0
20230706105238208_SVAKOV-R12_snap.fits;2.00717;26526.9;1.79636;0
20230706105338283_SVAKOV-R12_snap.fits;1.95021;26510.7;2.37632;0
20230706105438357_SVAKOV-R12_snap.fits;1.6056;26474.1;1.26114;0
20230706105543893_SVAKOV-R12_met.fits;1.37125;26490.2;2.88156;0.341333
20230706105538432_SVAKOV-R12_snap.fits;1.74505;26450.7;2.27924;0
20230706105701547_SVAKOV-R12_met.fits;1.83839;26512.2;4.98386;0.512
20230706105725781_SVAKOV-R12_met.fits;1.96266;26491.7;12.0434;0.512
20230706105638507_SVAKOV-R12_snap.fits;2.77173;26493.2;2.11028;0
20230706105738581_SVAKOV-R12_snap.fits;2.10489;26519.5;1.7227;0
20230706105913131_SVAKOV-R12_met.fits;2.04524;26465.3;7.5204;0.341333
20230706105838656_SVAKOV-R12_snap.fits;2.87746;26537.1;2.22438;0
20230706105938731_SVAKOV-R12_snap.fits;2.55985;26497.6;2.23764;0
