# file name; noise; peak f.; mag.; duration
20230706055933909_SVAKOV-R12_met.fits;1.01209;26515.1;16.2054;0.341333
20230706060057195_SVAKOV-R12_met.fits;1.54182;26531.2;6.26811;4.94933
20230706060108629_SVAKOV-R12_met.fits;1.54594;26481.4;7.22195;0.170667
20230706060016405_SVAKOV-R12_snap.fits;1.28988;26465.3;1.08113;0
20230706060143787_SVAKOV-R12_met.fits;1.04737;26532.7;8.26879;0.512
20230706060154197_SVAKOV-R12_met.fits;1.29335;26529.8;2.63469;0.341333
20230706060116480_SVAKOV-R12_snap.fits;1.33432;26541.5;1.22036;0
20230706060223723_SVAKOV-R12_met.fits;0.997469;26534.2;2.79139;0.341333
20230706060232427_SVAKOV-R12_met.fits;1.01601;26515.1;3.88325;0.341333
20230706060237888_SVAKOV-R12_met.fits;1.19588;26506.3;3.68352;0.341333
20230706060251029_SVAKOV-R12_met.fits;1.3421;26506.3;4.30479;0.170667
20230706060259221_SVAKOV-R12_met.fits;1.14711;26515.1;2.64621;0.170667
20230706060216555_SVAKOV-R12_snap.fits;1.15709;26494.6;1.09118;0
20230706060320725_SVAKOV-R12_met.fits;0.983137;26482.9;4.68287;0.170667
20230706060316629_SVAKOV-R12_snap.fits;1.11583;26499;1.03447;0
20230706060416704_SVAKOV-R12_snap.fits;0.922998;26496.1;0.757469;0
20230706060529237_SVAKOV-R12_met.fits;1.16872;26538.6;2.74587;0.341333
20230706060559787_SVAKOV-R12_met.fits;1.21523;26526.9;2.68053;0.341333
20230706060516779_SVAKOV-R12_snap.fits;1.26939;26480;1.17853;0
20230706060616853_SVAKOV-R12_snap.fits;1.05443;26509.3;0.964569;0
20230706060716928_SVAKOV-R12_snap.fits;1.04495;26502;0.615437;0
20230706060814955_SVAKOV-R12_met.fits;1.14965;26481.4;3.42859;2.048
20230706060842261_SVAKOV-R12_met.fits;0.978868;26497.6;2.49729;0.170667
20230706060817003_SVAKOV-R12_snap.fits;0.979106;26526.9;0.739615;0
20230706060917760_SVAKOV-R12_met.fits;1.1366;26500.5;2.8978;0.341333
20230706060946944_SVAKOV-R12_met.fits;1.01242;26510.7;3.72571;0.170667
20230706060957013_SVAKOV-R12_met.fits;1.24165;26519.5;2.5439;0.170667
20230706060917077_SVAKOV-R12_snap.fits;1.14804;26519.5;0.813051;0
20230706061059307_SVAKOV-R12_met.fits;1.07987;26504.9;3.44451;0.170667
20230706061102208_SVAKOV-R12_met.fits;0.945394;26497.6;2.25974;0.341333
20230706061017152_SVAKOV-R12_snap.fits;1.2035;26522.5;0.945221;0
20230706061143339_SVAKOV-R12_met.fits;0.962782;26540;2.02949;0.170667
20230706061154603_SVAKOV-R12_met.fits;1.02168;26506.3;2.14436;0.170667
20230706061209109_SVAKOV-R12_met.fits;1.05294;26507.8;2.69788;0.170667
20230706061117227_SVAKOV-R12_snap.fits;0.906795;26513.7;0.63677;0
20230706061258603_SVAKOV-R12_met.fits;0.82262;26499;3.12581;0.170667
20230706061217301_SVAKOV-R12_snap.fits;0.876412;26475.6;0.995228;0
20230706061319595_SVAKOV-R12_met.fits;1.12331;26491.7;4.07717;0.341333
20230706061408235_SVAKOV-R12_met.fits;1.03048;26518.1;3.09405;0.341333
20230706061317376_SVAKOV-R12_snap.fits;0.884491;26523.9;0.798744;0
20230706061439467_SVAKOV-R12_met.fits;1.02112;26532.7;2.82087;4.94933
20230706061455680_SVAKOV-R12_met.fits;0.989612;26525.4;3.2038;0.341333
20230706061507115_SVAKOV-R12_met.fits;0.886804;26507.8;3.19317;0.170667
20230706061417451_SVAKOV-R12_snap.fits;1.01687;26484.4;0.627425;0
20230706061522475_SVAKOV-R12_met.fits;1.19504;26512.2;2.75515;0.170667
20230706061554219_SVAKOV-R12_met.fits;0.94033;26504.9;1.94119;0.170667
20230706061517525_SVAKOV-R12_snap.fits;0.894029;26497.6;0.908007;0
20230706061655488_SVAKOV-R12_met.fits;1.01671;26531.2;4.01695;0.170667
20230706061659413_SVAKOV-R12_met.fits;0.974192;26519.5;3.3952;0.170667
20230706061711360_SVAKOV-R12_met.fits;1.00874;26499;2.27557;0.170667
20230706061617600_SVAKOV-R12_snap.fits;1.01889;26494.6;0.875979;0
20230706061725013_SVAKOV-R12_met.fits;0.942845;26466.8;8.51497;0.170667
20230706061717675_SVAKOV-R12_snap.fits;1.19547;26529.8;0.94911;0
20230706061815019_SVAKOV-R12_met.fits;1.03291;26526.9;3.71133;0.170667
20230706061817749_SVAKOV-R12_snap.fits;0.799291;26532.7;0.855434;0
20230706061943083_SVAKOV-R12_met.fits;1.19443;26507.8;3.44464;0.341333
20230706062004416_SVAKOV-R12_met.fits;0.966852;26506.3;6.22316;0.341333
20230706062011925_SVAKOV-R12_met.fits;0.98414;26531.2;2.03535;0.170667
20230706061917824_SVAKOV-R12_snap.fits;1.04241;26523.9;0.936974;0
20230706062031211_SVAKOV-R12_met.fits;1.06619;26462.4;2.48383;0.341333
20230706062039061_SVAKOV-R12_met.fits;1.05807;26506.3;4.36453;0.341333
20230706062058688_SVAKOV-R12_met.fits;0.865502;26503.4;2.73343;0.170667
20230706062110293_SVAKOV-R12_met.fits;1.20433;26521;8.70668;2.56
20230706062017899_SVAKOV-R12_snap.fits;1.556;26485.8;1.39146;0
20230706062115243_SVAKOV-R12_met.fits;1.32724;26525.4;3.29586;0.341333
20230706062127701_SVAKOV-R12_met.fits;1.17408;26510.7;3.49192;0.170667
20230706062141525_SVAKOV-R12_met.fits;0.917806;26499;2.16415;0.341333
20230706062152789_SVAKOV-R12_met.fits;0.863455;26487.3;3.91593;0.170667
20230706062117973_SVAKOV-R12_snap.fits;1.04477;26547.4;0.875454;0
20230706062235285_SVAKOV-R12_met.fits;1.15957;26531.2;2.42659;0.853333
20230706062250475_SVAKOV-R12_met.fits;1.03743;26513.7;5.12915;0.170667
20230706062258837_SVAKOV-R12_met.fits;1.00432;26535.6;3.39912;0.170667
20230706062218048_SVAKOV-R12_snap.fits;1.01495;26507.8;0.733143;0
20230706062322219_SVAKOV-R12_met.fits;1.11447;26510.7;4.34699;0.341333
20230706062335872_SVAKOV-R12_met.fits;1.19065;26484.4;2.48975;0.341333
20230706062352427_SVAKOV-R12_met.fits;1.00564;26484.4;5.2903;0.170667
20230706062318123_SVAKOV-R12_snap.fits;1.16497;26449.2;0.663379;0
20230706062436629_SVAKOV-R12_met.fits;0.857726;26500.5;3.42389;0.341333
20230706062514005_SVAKOV-R12_met.fits;0.87859;26513.7;2.28915;0.170667
20230706062418197_SVAKOV-R12_snap.fits;1.02375;26475.6;0.826713;0
20230706062522368_SVAKOV-R12_met.fits;0.752693;26525.4;1.67262;0.341333
20230706062606400_SVAKOV-R12_met.fits;1.0653;26485.8;11.6701;0.341333
20230706062518272_SVAKOV-R12_snap.fits;0.950353;26540;0.735833;0
20230706062618347_SVAKOV-R12_snap.fits;1.08494;26506.3;1.0794;0
20230706062727637_SVAKOV-R12_met.fits;1.26343;26515.1;2.54536;0.170667
20230706062812352_SVAKOV-R12_met.fits;1.04144;26503.4;2.49755;1.024
20230706062718421_SVAKOV-R12_snap.fits;1.05248;26450.7;0.755018;0
20230706062855872_SVAKOV-R12_met.fits;0.871097;26482.9;2.1894;0.170667
20230706062818496_SVAKOV-R12_snap.fits;0.983944;26522.5;0.847497;0
20230706062938880_SVAKOV-R12_met.fits;1.01952;26510.7;2.04133;0.170667
20230706062944512_SVAKOV-R12_met.fits;1.07411;26522.5;2.58022;0.170667
20230706063005675_SVAKOV-R12_met.fits;0.931959;26541.5;2.2565;0.341333
20230706063012672_SVAKOV-R12_met.fits;0.865668;26499;2.44241;0.170667
20230706062918571_SVAKOV-R12_snap.fits;1.17174;26521;1.18195;0
20230706063024107_SVAKOV-R12_met.fits;1.06749;26481.4;3.29447;0.512
20230706063039467_SVAKOV-R12_met.fits;1.10485;26521;5.2879;0.170667
20230706063103531_SVAKOV-R12_met.fits;0.960605;26503.4;2.54851;1.024
20230706063018645_SVAKOV-R12_snap.fits;0.928943;26484.4;0.980686;0
20230706063138688_SVAKOV-R12_met.fits;1.03925;26529.8;2.2088;0.170667
20230706063204629_SVAKOV-R12_met.fits;0.791944;26503.4;2.51593;1.024
20230706063118720_SVAKOV-R12_snap.fits;0.892814;26503.4;0.831652;0
20230706063233813_SVAKOV-R12_met.fits;1.07899;26502;4.2605;0.341333
20230706063251392_SVAKOV-R12_met.fits;1.13298;26515.1;2.82273;0.170667
20230706063218795_SVAKOV-R12_snap.fits;0.906245;26460.9;0.899319;0
20230706063357440_SVAKOV-R12_met.fits;1.05639;26500.5;4.88815;0.170667
20230706063406656_SVAKOV-R12_met.fits;1.29169;26494.6;4.12245;0.170667
20230706063412629_SVAKOV-R12_met.fits;1.07275;26504.9;22.5731;0.341333
20230706063318869_SVAKOV-R12_snap.fits;1.33209;26513.7;0.811256;0
20230706063505024_SVAKOV-R12_met.fits;0.905204;26506.3;3.62754;0.341333
20230706063418944_SVAKOV-R12_snap.fits;1.16725;26528.3;0.915676;0
20230706063524480_SVAKOV-R12_met.fits;0.917226;26506.3;2.43066;0.170667
20230706063519019_SVAKOV-R12_snap.fits;1.13807;26469.7;0.634663;0
20230706063631040_SVAKOV-R12_met.fits;1.16418;26503.4;2.59455;0.341333
20230706063635136_SVAKOV-R12_met.fits;1.0009;26512.2;2.31646;0.341333
20230706063619093_SVAKOV-R12_snap.fits;1.19602;26458;1.0111;0
20230706063736917_SVAKOV-R12_met.fits;0.943572;26488.8;2.38522;0.170667
20230706063755691_SVAKOV-R12_met.fits;0.958667;26493.2;3.8822;1.70667
20230706063719168_SVAKOV-R12_snap.fits;1.16979;26543;1.06685;0
20230706063829483_SVAKOV-R12_met.fits;0.992385;26494.6;2.48995;0.170667
20230706063819243_SVAKOV-R12_snap.fits;0.949838;26526.9;0.943166;0
20230706063954304_SVAKOV-R12_met.fits;0.895195;26525.4;1.84068;0.170667
20230706063919317_SVAKOV-R12_snap.fits;1.14403;26469.7;0.755715;0
20230706064019392_SVAKOV-R12_snap.fits;0.914645;26462.4;1.00252;0
20230706064128512_SVAKOV-R12_met.fits;1.03019;26519.5;3.19023;0.341333
20230706064133632_SVAKOV-R12_met.fits;1.04654;26496.1;2.57869;0.170667
20230706064200597_SVAKOV-R12_met.fits;1.0254;26499;3.06201;0.170667
20230706064119467_SVAKOV-R12_snap.fits;1.03706;26538.6;1.01468;0
20230706064218859_SVAKOV-R12_met.fits;1.01561;26504.9;4.68866;0.170667
20230706064219541_SVAKOV-R12_snap.fits;1.10362;26493.2;0.838017;0
20230706064326955_SVAKOV-R12_met.fits;1.19294;26497.6;12.0196;0.682667
20230706064337707_SVAKOV-R12_met.fits;1.08253;26534.2;2.33912;0.170667
20230706064348459_SVAKOV-R12_met.fits;1.13574;26516.6;2.52217;1.024
20230706064359211_SVAKOV-R12_met.fits;1.09431;26488.8;2.36378;0.170667
20230706064319616_SVAKOV-R12_snap.fits;0.903058;26528.3;0.977695;0
20230706064441195_SVAKOV-R12_met.fits;0.977784;26503.4;2.50455;0.170667
20230706064449557_SVAKOV-R12_met.fits;1.05028;26519.5;4.38435;0.170667
20230706064419691_SVAKOV-R12_snap.fits;1.07593;26534.2;1.07132;0
20230706064530517_SVAKOV-R12_met.fits;1.16417;26462.4;2.45075;0.341333
20230706064544683_SVAKOV-R12_met.fits;1.24431;26503.4;3.50235;0.341333
20230706064547584_SVAKOV-R12_met.fits;1.01194;26513.7;4.77788;0.341333
20230706064519765_SVAKOV-R12_snap.fits;0.792205;26509.3;0.93715;0
20230706064642709_SVAKOV-R12_met.fits;1.05413;26502;2.6007;1.19467
20230706064647317_SVAKOV-R12_met.fits;1.11893;26507.8;2.74322;1.70667
20230706064619840_SVAKOV-R12_snap.fits;0.974758;26475.6;0.816015;0
20230706064719915_SVAKOV-R12_snap.fits;1.10437;26468.3;1.03817;0
20230706064820501_SVAKOV-R12_met.fits;1.09549;26496.1;2.94412;0.170667
20230706064838763_SVAKOV-R12_met.fits;0.944664;26502;2.72633;0.170667
20230706064842859_SVAKOV-R12_met.fits;1.12284;26543;2.70647;0.341333
20230706064819989_SVAKOV-R12_snap.fits;1.24083;26519.5;1.1284;0
20230706064930987_SVAKOV-R12_met.fits;1.11293;26534.2;2.27134;0.341333
20230706065000000_SVAKOV-R12_met.fits;1.10916;26500.5;4.11267;0.170667
20230706065013312_SVAKOV-R12_met.fits;1.07275;26504.9;3.19232;0.170667
20230706064920064_SVAKOV-R12_snap.fits;1.34939;26496.1;1.46139;0
20230706065033451_SVAKOV-R12_met.fits;1.13686;26525.4;2.30092;0.170667
20230706065020139_SVAKOV-R12_snap.fits;1.44205;26449.2;1.37863;0
20230706065124651_SVAKOV-R12_met.fits;1.06873;26521;2.27465;0.170667
20230706065140523_SVAKOV-R12_met.fits;0.950162;26507.8;8.72596;0.853333
20230706065202539_SVAKOV-R12_met.fits;1.25884;26488.8;2.54364;0.170667
20230706065120213_SVAKOV-R12_snap.fits;1.01813;26456.5;1.24174;0
20230706065231552_SVAKOV-R12_met.fits;1.03435;26534.2;2.07118;0.170667
20230706065220288_SVAKOV-R12_snap.fits;1.30443;26478.5;1.4288;0
20230706065408320_SVAKOV-R12_met.fits;1.18334;26499;4.25698;0.341333
20230706065320363_SVAKOV-R12_snap.fits;1.43707;26482.9;1.19371;0
20230706065437504_SVAKOV-R12_met.fits;1.25339;26500.5;3.56466;1.19467
20230706065456277_SVAKOV-R12_met.fits;1.37648;26502;3.2236;1.70667
20230706065420437_SVAKOV-R12_snap.fits;1.44403;26472.7;0.933318;0
20230706065538091_SVAKOV-R12_met.fits;1.06975;26509.3;3.46255;0.341333
20230706065520512_SVAKOV-R12_snap.fits;1.60425;26535.6;1.21005;0
20230706065620245_SVAKOV-R12_met.fits;1.22734;26547.4;3.14137;0.341333
20230706065656597_SVAKOV-R12_met.fits;1.35338;26500.5;5.92124;0.341333
20230706065620587_SVAKOV-R12_snap.fits;1.30797;26449.2;1.28212;0
20230706065750869_SVAKOV-R12_met.fits;1.33671;26541.5;2.67862;0.170667
20230706065720661_SVAKOV-R12_snap.fits;1.19727;26481.4;0.989057;0
20230706065819712_SVAKOV-R12_met.fits;1.06803;26500.5;2.19532;0.170667
20230706065848725_SVAKOV-R12_met.fits;1.15279;26487.3;3.60491;0.170667
20230706065820736_SVAKOV-R12_snap.fits;1.49054;26449.2;1.12101;0
20230706065920811_SVAKOV-R12_snap.fits;1.16043;26484.4;0.895822;0
