# file name; noise; peak f.; mag.; duration
20230706035949867_SVAKOV-R12_met.fits;1.56016;26512.2;5.37086;0.170667
20230706040000789_SVAKOV-R12_met.fits;1.29514;26499;5.10369;0.341333
20230706040003861_SVAKOV-R12_met.fits;1.59559;26516.6;4.03789;0.170667
20230706040038848_SVAKOV-R12_met.fits;1.61212;26494.6;6.52924;0.341333
20230706040007445_SVAKOV-R12_snap.fits;1.4775;26475.6;1.26316;0
20230706040115541_SVAKOV-R12_met.fits;1.50866;26494.6;3.28928;0.170667
20230706040107520_SVAKOV-R12_snap.fits;1.37957;26478.5;1.62603;0
20230706040255552_SVAKOV-R12_met.fits;1.40222;26484.4;3.27224;0.170667
20230706040207595_SVAKOV-R12_snap.fits;1.83543;26516.6;1.59468;0
20230706040307669_SVAKOV-R12_snap.fits;2.23371;26472.7;2.05716;0
20230706040419349_SVAKOV-R12_met.fits;1.40869;26507.8;6.38932;0.682667
20230706040500651_SVAKOV-R12_met.fits;1.32119;26500.5;3.98151;0.170667
20230706040407744_SVAKOV-R12_snap.fits;1.23362;26485.8;1.13707;0
20230706040547584_SVAKOV-R12_met.fits;1.2822;26503.4;2.67494;2.048
20230706040552021_SVAKOV-R12_met.fits;1.12124;26521;3.45555;0.512
20230706040507819_SVAKOV-R12_snap.fits;1.49823;26493.2;1.03331;0
20230706040607893_SVAKOV-R12_met.fits;1.33489;26472.7;3.62449;0.170667
20230706040607893_SVAKOV-R12_snap.fits;1.32868;26510.7;1.35474;0
20230706040803093_SVAKOV-R12_met.fits;1.52221;26494.6;18.4198;0.512
20230706040707968_SVAKOV-R12_snap.fits;1.75616;26465.3;1.31485;0
20230706040901973_SVAKOV-R12_met.fits;1.20483;26481.4;6.10212;0.170667
20230706040808043_SVAKOV-R12_snap.fits;1.40599;26452.1;1.2386;0
20230706040922283_SVAKOV-R12_met.fits;1.51153;26491.7;12.5359;0.341333
20230706040928256_SVAKOV-R12_met.fits;1.28125;26493.2;5.65561;0.170667
20230706040933547_SVAKOV-R12_met.fits;1.29028;26504.9;2.77976;0.341333
20230706040908117_SVAKOV-R12_snap.fits;1.55709;26465.3;1.24139;0
20230706041023893_SVAKOV-R12_met.fits;1.33919;26493.2;4.06454;0.341333
20230706041052736_SVAKOV-R12_met.fits;1.5171;26502;4.5783;0.170667
20230706041008192_SVAKOV-R12_snap.fits;1.36022;26485.8;1.06423;0
20230706041118507_SVAKOV-R12_met.fits;1.49733;26503.4;4.57052;0.170667
20230706041150421_SVAKOV-R12_met.fits;1.66018;26499;3.39385;0.512
20230706041108267_SVAKOV-R12_snap.fits;1.3436;26477.1;1.46031;0
20230706041210731_SVAKOV-R12_met.fits;1.4251;26512.2;3.60153;0.170667
20230706041218752_SVAKOV-R12_met.fits;1.5644;26521;11.6234;0.341333
20230706041240768_SVAKOV-R12_met.fits;1.60729;26510.7;4.14589;0.341333
20230706041208341_SVAKOV-R12_snap.fits;1.51624;26482.9;1.37307;0
20230706041317632_SVAKOV-R12_met.fits;1.34226;26462.4;4.33725;8.192
20230706041308416_SVAKOV-R12_snap.fits;1.69746;26507.8;1.22473;0
20230706041436992_SVAKOV-R12_met.fits;1.60636;26496.1;5.25265;0.341333
20230706041446037_SVAKOV-R12_met.fits;1.72778;26512.2;5.71053;0.341333
20230706041408491_SVAKOV-R12_snap.fits;1.62436;26491.7;1.18601;0
20230706041508565_SVAKOV-R12_snap.fits;1.73209;26545.9;2.11967;0
20230706041607445_SVAKOV-R12_met.fits;1.31424;26547.4;5.34146;2.56
20230706041704107_SVAKOV-R12_met.fits;1.86999;26535.6;7.987;0.341333
20230706041608640_SVAKOV-R12_snap.fits;1.66908;26499;4.34953;0
20230706041707179_SVAKOV-R12_met.fits;1.73934;26499;4.34953;2.56
20230706041804011_SVAKOV-R12_met.fits;1.5298;26509.3;3.6385;0.170667
20230706041708715_SVAKOV-R12_snap.fits;1.60181;26510.7;1.88368;0
20230706041817835_SVAKOV-R12_met.fits;1.29605;26497.6;2.61833;0.341333
20230706041902379_SVAKOV-R12_met.fits;1.27336;26512.2;7.82935;0.682667
20230706041808789_SVAKOV-R12_snap.fits;1.2431;26487.3;1.00564;0
20230706041908864_SVAKOV-R12_snap.fits;1.70018;26510.7;1.43869;0
20230706042008939_SVAKOV-R12_met.fits;1.29412;26544.4;4.74132;0.341333
20230706042008939_SVAKOV-R12_snap.fits;1.14118;26502;3.36841;0
20230706042107477_SVAKOV-R12_met.fits;1.38941;26502;3.36841;0.170667
20230706042109013_SVAKOV-R12_snap.fits;1.11504;26532.7;0.794115;0
20230706042217963_SVAKOV-R12_met.fits;1.1551;26485.8;4.673;0.341333
20230706042232299_SVAKOV-R12_met.fits;1.19077;26500.5;9.05161;0.512
20230706042246293_SVAKOV-R12_met.fits;1.19797;26526.9;5.01715;1.19467
20230706042209088_SVAKOV-R12_snap.fits;1.18981;26493.2;0.891383;0
20230706042344661_SVAKOV-R12_met.fits;1.13509;26493.2;3.05146;0.170667
20230706042354731_SVAKOV-R12_met.fits;1.20947;26471.2;2.62388;0.170667
20230706042309163_SVAKOV-R12_snap.fits;1.00306;26538.6;0.855915;0
20230706042409237_SVAKOV-R12_snap.fits;1.09354;26491.7;1.41744;0
20230706042509312_SVAKOV-R12_snap.fits;1.41706;26518.1;1.59568;0
20230706042632939_SVAKOV-R12_met.fits;1.34026;26491.7;3.66424;0.170667
20230706042609387_SVAKOV-R12_snap.fits;1.20022;26547.4;0.903244;0
20230706042745301_SVAKOV-R12_met.fits;1.25677;26499;2.70115;0.170667
20230706042748885_SVAKOV-R12_met.fits;1.1661;26531.2;2.76681;0.170667
20230706042758101_SVAKOV-R12_met.fits;1.11227;26485.8;3.09961;0.170667
20230706042709461_SVAKOV-R12_snap.fits;1.30893;26534.2;1.37161;0
20230706042816192_SVAKOV-R12_met.fits;1.28276;26497.6;4.73686;0.341333
20230706042826944_SVAKOV-R12_met.fits;1.56815;26544.4;10.984;0.341333
20230706042829163_SVAKOV-R12_met.fits;1.08784;26534.2;2.26849;0.170667
20230706042809536_SVAKOV-R12_snap.fits;1.11807;26540;1.1392;0
20230706042924971_SVAKOV-R12_met.fits;1.20823;26490.2;3.42851;0.170667
20230706042939989_SVAKOV-R12_met.fits;1.28875;26522.5;2.65257;0.170667
20230706042909611_SVAKOV-R12_snap.fits;1.26807;26502;1.16553;0
20230706043017536_SVAKOV-R12_met.fits;1.14285;26509.3;2.88885;0.853333
20230706043043819_SVAKOV-R12_met.fits;0.9515;26499;3.36161;0.170667
20230706043009685_SVAKOV-R12_snap.fits;1.14064;26529.8;1.0928;0
20230706043115733_SVAKOV-R12_met.fits;1.29026;26519.5;3.73543;0.170667
20230706043118805_SVAKOV-R12_met.fits;1.18687;26500.5;3.07462;0.170667
20230706043132117_SVAKOV-R12_met.fits;0.974901;26516.6;3.47156;0.170667
20230706043109760_SVAKOV-R12_snap.fits;1.22695;26484.4;1.06594;0
20230706043209835_SVAKOV-R12_snap.fits;1.18634;26481.4;0.96269;0
20230706043311957_SVAKOV-R12_met.fits;1.21178;26491.7;4.53943;0.512
20230706043309909_SVAKOV-R12_snap.fits;1.19261;26477.1;1.21191;0
20230706043406571_SVAKOV-R12_met.fits;1.38343;26491.7;3.08613;0.170667
20230706043444288_SVAKOV-R12_met.fits;1.20325;26478.5;2.65229;0.170667
20230706043409984_SVAKOV-R12_snap.fits;1.08865;26459.5;1.13;0
20230706043552213_SVAKOV-R12_met.fits;1.52645;26497.6;4.29094;0.341333
20230706043510059_SVAKOV-R12_snap.fits;1.28963;26518.1;1.5047;0
20230706043618155_SVAKOV-R12_met.fits;1.31699;26485.8;7.47227;0.341333
20230706043625323_SVAKOV-R12_met.fits;1.4017;26543;14.7992;0.512
20230706043610133_SVAKOV-R12_snap.fits;1.25102;26465.3;1.0747;0
20230706043758507_SVAKOV-R12_met.fits;1.42465;26490.2;3.68135;0.170667
20230706043710208_SVAKOV-R12_snap.fits;1.4893;26535.6;1.70649;0
20230706043835029_SVAKOV-R12_met.fits;1.85105;26506.3;4.22846;0.341333
20230706043810283_SVAKOV-R12_snap.fits;1.99897;26496.1;1.44835;0
20230706043958997_SVAKOV-R12_met.fits;1.72906;26500.5;4.35436;0.170667
20230706043910357_SVAKOV-R12_snap.fits;1.92333;26516.6;1.58916;0
20230706044010603_SVAKOV-R12_met.fits;2.04651;26493.2;12.3916;0.341333
20230706044039957_SVAKOV-R12_met.fits;1.35453;26462.4;4.94823;0.170667
20230706044010432_SVAKOV-R12_snap.fits;2.28565;26471.2;1.52681;0
20230706044132864_SVAKOV-R12_met.fits;2.50338;26535.6;6.40524;0.170667
20230706044136277_SVAKOV-R12_met.fits;1.59254;26491.7;6.23294;0.853333
20230706044110507_SVAKOV-R12_snap.fits;1.84488;26482.9;1.63897;0
20230706044207339_SVAKOV-R12_met.fits;2.37668;26521;8.96274;0.512
20230706044238229_SVAKOV-R12_met.fits;2.02395;26502;4.30085;0.170667
20230706044210581_SVAKOV-R12_snap.fits;2.17186;26497.6;1.60807;0
20230706044310656_SVAKOV-R12_snap.fits;2.62192;26525.4;2.35225;0
20230706044410731_SVAKOV-R12_snap.fits;2.60393;26462.4;2.34458;0
20230706044549888_SVAKOV-R12_met.fits;2.3745;26496.1;8.72702;0.170667
20230706044510805_SVAKOV-R12_snap.fits;2.72778;26462.4;1.72903;0
20230706044610880_SVAKOV-R12_snap.fits;2.54785;26482.9;2.08973;0
20230706044710955_SVAKOV-R12_snap.fits;2.35793;26540;2.118;0
20230706044811029_SVAKOV-R12_snap.fits;1.49318;26458;1.18992;0
20230706044955477_SVAKOV-R12_met.fits;1.56306;26507.8;3.48663;0.341333
20230706045007253_SVAKOV-R12_met.fits;1.89215;26494.6;8.38611;0.341333
20230706044911104_SVAKOV-R12_snap.fits;1.19764;26502;1.32133;0
20230706045027563_SVAKOV-R12_met.fits;1.1787;26528.3;3.32971;0.341333
20230706045054357_SVAKOV-R12_met.fits;1.24407;26494.6;5.63707;0.170667
20230706045011179_SVAKOV-R12_snap.fits;1.23335;26452.1;1.21391;0
20230706045127125_SVAKOV-R12_met.fits;1.57447;26537.1;3.40142;0.341333
20230706045135659_SVAKOV-R12_met.fits;1.30948;26513.7;3.07618;0.170667
20230706045202795_SVAKOV-R12_met.fits;1.3313;26545.9;8.34159;0.170667
20230706045111253_SVAKOV-R12_snap.fits;1.37206;26518.1;1.35597;0
20230706045257920_SVAKOV-R12_met.fits;1.11438;26506.3;3.3894;0.512
20230706045211328_SVAKOV-R12_snap.fits;1.13569;26543;0.877878;0
20230706045314645_SVAKOV-R12_met.fits;1.24845;26544.4;2.91742;0.170667
20230706045330347_SVAKOV-R12_met.fits;1.28868;26510.7;2.6346;0.170667
20230706045337515_SVAKOV-R12_met.fits;1.20178;26481.4;3.74251;0.341333
20230706045403627_SVAKOV-R12_met.fits;1.06577;26532.7;10.8548;0.341333
20230706045311403_SVAKOV-R12_snap.fits;1.21904;26452.1;1.25716;0
20230706045411477_SVAKOV-R12_snap.fits;1.27835;26478.5;1.09971;0
20230706045511552_SVAKOV-R12_snap.fits;1.11453;26497.6;1.45304;0
20230706045634837_SVAKOV-R12_met.fits;1.04407;26500.5;2.40702;0.170667
20230706045641835_SVAKOV-R12_met.fits;1.03896;26488.8;2.22404;0.170667
20230706045649003_SVAKOV-R12_met.fits;0.996274;26509.3;4.77428;0.512
20230706045658901_SVAKOV-R12_met.fits;1.01183;26510.7;2.12487;0.170667
20230706045611627_SVAKOV-R12_snap.fits;1.05954;26499;1.11726;0
20230706045726720_SVAKOV-R12_met.fits;1.29954;26509.3;3.61897;0.341333
20230706045739349_SVAKOV-R12_met.fits;0.936403;26513.7;2.61099;0.170667
20230706045804608_SVAKOV-R12_met.fits;1.43593;26496.1;8.84021;0.853333
20230706045711701_SVAKOV-R12_snap.fits;1.20144;26497.6;1.22151;0
20230706045816725_SVAKOV-R12_met.fits;1.07219;26503.4;2.73634;0.170667
20230706045902635_SVAKOV-R12_met.fits;1.17028;26500.5;17.7628;0.341333
20230706045811776_SVAKOV-R12_snap.fits;1.24276;26500.5;1.7324;0
20230706045925845_SVAKOV-R12_met.fits;1.49657;26509.3;3.06298;0.512
20230706045911851_SVAKOV-R12_snap.fits;1.3506;26487.3;1.16657;0
