# file name; noise; peak f.; mag.; duration
20230706150033515_SVAKOV-R12_met.fits;1.92525;26494.6;5.87132;0.170667
20230706150121131_SVAKOV-R12_met.fits;2.35904;26523.9;6.8065;0.170667
20230706150056725_SVAKOV-R12_snap.fits;3.02887;26522.5;2.59414;0
20230706150222229_SVAKOV-R12_met.fits;2.5506;26521;6.08866;0.512
20230706150252096_SVAKOV-R12_met.fits;2.22767;26488.8;6.55763;0.170667
20230706150156800_SVAKOV-R12_snap.fits;2.17213;26516.6;1.61913;0
20230706150256875_SVAKOV-R12_snap.fits;2.43627;26537.1;2.40912;0
20230706150356949_SVAKOV-R12_snap.fits;1.87687;26459.5;1.82172;0
20230706150527573_SVAKOV-R12_met.fits;1.91917;26523.9;8.97562;0.341333
20230706150457024_SVAKOV-R12_snap.fits;1.87996;26532.7;1.67922;0
20230706150557099_SVAKOV-R12_snap.fits;2.52365;26522.5;2.43116;0
20230706150720896_SVAKOV-R12_met.fits;2.63002;26496.1;12.5411;0.341333
20230706150657173_SVAKOV-R12_snap.fits;2.35255;26500.5;2.10779;0
20230706150757248_SVAKOV-R12_snap.fits;1.67211;26525.4;1.58238;0
20230706150944939_SVAKOV-R12_met.fits;2.04945;26518.1;5.71081;0.170667
20230706150857323_SVAKOV-R12_snap.fits;1.5756;26487.3;1.4226;0
20230706150957397_SVAKOV-R12_snap.fits;1.24057;26474.1;1.48525;0
20230706151057472_SVAKOV-R12_snap.fits;2.14219;26507.8;1.84764;0
20230706151218197_SVAKOV-R12_met.fits;3.00279;26507.8;9.37661;0.170667
20230706151157547_SVAKOV-R12_snap.fits;2.16314;26456.5;1.999;0
20230706151257621_SVAKOV-R12_snap.fits;2.23643;26506.3;2.28653;0
20230706151432853_SVAKOV-R12_met.fits;1.74659;26519.5;3.99869;0.170667
20230706151357696_SVAKOV-R12_snap.fits;2.14835;26541.5;1.80324;0
20230706151457771_SVAKOV-R12_snap.fits;2.71923;26453.6;2.35791;0
20230706151557845_SVAKOV-R12_snap.fits;1.7944;26453.6;1.89299;0
20230706151657920_SVAKOV-R12_snap.fits;1.9905;26449.2;2.23227;0
20230706151851925_SVAKOV-R12_met.fits;2.25805;26510.7;5.76861;0.170667
20230706151757995_SVAKOV-R12_snap.fits;2.40716;26478.5;1.88999;0
20230706151858069_SVAKOV-R12_snap.fits;2.03142;26512.2;2.06812;0
20230706151958144_SVAKOV-R12_snap.fits;2.48926;26529.8;1.99496;0
20230706152058219_SVAKOV-R12_snap.fits;1.79868;26452.1;1.55717;0
20230706152242155_SVAKOV-R12_met.fits;1.99461;26518.1;4.09005;0.512
20230706152158293_SVAKOV-R12_snap.fits;2.1381;26472.7;1.86336;0
20230706152351957_SVAKOV-R12_met.fits;1.86546;26532.7;5.27952;0.170667
20230706152258368_SVAKOV-R12_snap.fits;2.0291;26538.6;1.86006;0
20230706152358443_SVAKOV-R12_snap.fits;2.58002;26478.5;1.95289;0
20230706152514560_SVAKOV-R12_met.fits;2.24145;26490.2;4.81406;0.170667
20230706152537088_SVAKOV-R12_met.fits;1.84959;26523.9;3.93195;0.170667
20230706152458517_SVAKOV-R12_snap.fits;2.22457;26491.7;1.62735;0
20230706152558592_SVAKOV-R12_snap.fits;2.37639;26496.1;2.11309;0
20230706152658667_SVAKOV-R12_snap.fits;2.74602;26515.1;1.93959;0
20230706152817685_SVAKOV-R12_met.fits;2.14588;26512.2;4.48813;0.170667
20230706152758741_SVAKOV-R12_snap.fits;1.66439;26468.3;1.70745;0
20230706152858816_SVAKOV-R12_snap.fits;1.50032;26544.4;1.53604;0
20230706152958891_SVAKOV-R12_snap.fits;2.07822;26541.5;1.76482;0
20230706153146069_SVAKOV-R12_met.fits;2.07212;26504.9;5.10321;0.341333
20230706153058965_SVAKOV-R12_snap.fits;1.56293;26528.3;1.76492;0
20230706153221739_SVAKOV-R12_met.fits;2.16029;26509.3;4.54685;0.170667
20230706153159040_SVAKOV-R12_snap.fits;1.76782;26455.1;1.86159;0
20230706153259115_SVAKOV-R12_snap.fits;2.1772;26540;2.43979;0
20230706153418304_SVAKOV-R12_met.fits;1.56976;26491.7;3.38322;1.536
20230706153359189_SVAKOV-R12_snap.fits;1.84519;26474.1;1.42945;0
20230706153459264_SVAKOV-R12_snap.fits;2.08072;26540;1.99574;0
20230706153559339_SVAKOV-R12_snap.fits;2.18088;26545.9;1.92125;0
20230706153659413_SVAKOV-R12_snap.fits;1.81924;26529.8;2.69047;0
20230706153805973_SVAKOV-R12_met.fits;2.14143;26528.3;8.64995;0.170667
20230706153759488_SVAKOV-R12_snap.fits;2.46555;26474.1;1.79349;0
20230706153859563_SVAKOV-R12_snap.fits;2.18869;26459.5;1.63564;0
20230706154040427_SVAKOV-R12_met.fits;2.32771;26504.9;11.3723;0.341333
20230706153959637_SVAKOV-R12_snap.fits;2.28217;26478.5;2.44618;0
20230706154105685_SVAKOV-R12_met.fits;2.35601;26494.6;8.12395;0.170667
20230706154113024_SVAKOV-R12_met.fits;2.14834;26528.3;5.18084;0.341333
20230706154059712_SVAKOV-R12_snap.fits;2.26508;26516.6;1.50172;0
20230706154212416_SVAKOV-R12_met.fits;2.04737;26487.3;17.8314;0.512
20230706154159787_SVAKOV-R12_snap.fits;2.65398;26544.4;2.39815;0
20230706154259861_SVAKOV-R12_snap.fits;2.23843;26481.4;2.14161;0
20230706154359936_SVAKOV-R12_snap.fits;2.28786;26545.9;1.75015;0
20230706154509056_SVAKOV-R12_met.fits;2.01413;26518.1;4.54599;0.170667
20230706154554453_SVAKOV-R12_met.fits;2.03971;26510.7;4.75987;0.512
20230706154500011_SVAKOV-R12_snap.fits;2.19869;26474.1;1.7581;0
20230706154600085_SVAKOV-R12_snap.fits;2.67792;26462.4;2.14701;0
20230706154700160_SVAKOV-R12_snap.fits;2.18399;26491.7;1.70476;0
20230706154800235_SVAKOV-R12_snap.fits;1.96396;26477.1;1.92047;0
20230706154900309_SVAKOV-R12_snap.fits;2.25595;26475.6;1.81664;0
20230706155045611_SVAKOV-R12_met.fits;2.23361;26513.7;5.90525;0.682667
20230706155000384_SVAKOV-R12_snap.fits;1.70463;26531.2;1.12156;0
20230706155100459_SVAKOV-R12_snap.fits;1.97359;26506.3;1.52853;0
20230706155200021_SVAKOV-R12_met.fits;2.19841;26523.9;5.06691;1.36533
20230706155208555_SVAKOV-R12_met.fits;1.75854;26487.3;5.12778;0.170667
20230706155200533_SVAKOV-R12_snap.fits;2.21104;26529.8;2.2189;0
20230706155300608_SVAKOV-R12_snap.fits;1.44309;26515.1;2.42979;0
20230706155400683_SVAKOV-R12_snap.fits;2.50973;26519.5;1.53159;0
20230706155501440_SVAKOV-R12_met.fits;2.81405;26490.2;9.17851;0.170667
20230706155500757_SVAKOV-R12_snap.fits;2.86988;26544.4;2.09916;0
20230706155558784_SVAKOV-R12_met.fits;2.10478;26521;10.1032;0.170667
20230706155600832_SVAKOV-R12_snap.fits;2.01463;26521;1.87614;0
20230706155700907_SVAKOV-R12_snap.fits;1.63796;26516.6;1.87324;0
20230706155841941_SVAKOV-R12_met.fits;2.27902;26518.1;10.4606;0.341333
20230706155800981_SVAKOV-R12_snap.fits;2.16513;26543;2.18912;0
20230706155901056_SVAKOV-R12_snap.fits;2.55502;26488.8;2.56403;0
