# file name; noise; peak f.; mag.; duration
20230706210037867_SVAKOV-R12_met.fits;1.10369;26504.9;2.4898;0.341333
20230706210023531_SVAKOV-R12_snap.fits;1.2512;26471.2;1.1129;0
20230706210152619_SVAKOV-R12_met.fits;1.21881;26485.8;2.56683;0.341333
20230706210123605_SVAKOV-R12_snap.fits;1.05576;26481.4;0.874538;0
20230706210222656_SVAKOV-R12_met.fits;1.38743;26500.5;3.0826;0.170667
20230706210223680_SVAKOV-R12_snap.fits;1.32546;26519.5;1.05795;0
20230706210323755_SVAKOV-R12_snap.fits;1.23103;26472.7;1.19985;0
20230706210421269_SVAKOV-R12_met.fits;1.21335;26516.6;2.59371;0.512
20230706210423829_SVAKOV-R12_snap.fits;1.70605;26449.2;1.62689;0
20230706210523904_SVAKOV-R12_snap.fits;1.28691;26469.7;0.932395;0
20230706210623979_SVAKOV-R12_snap.fits;1.50237;26465.3;1.07339;0
20230706210724053_SVAKOV-R12_snap.fits;1.27858;26531.2;1.14861;0
20230706210842901_SVAKOV-R12_met.fits;1.25663;26497.6;7.02156;2.048
20230706210824128_SVAKOV-R12_snap.fits;1.27176;26541.5;1.00761;0
20230706210946219_SVAKOV-R12_met.fits;1.11427;26500.5;4.6078;0.682667
20230706210924203_SVAKOV-R12_snap.fits;1.18694;26529.8;1.04542;0
20230706211024277_SVAKOV-R12_snap.fits;1.12394;26500.5;0.962777;0
20230706211124352_SVAKOV-R12_snap.fits;1.19198;26509.3;1.00788;0
20230706211226987_SVAKOV-R12_met.fits;1.32168;26509.3;3.06321;0.170667
20230706211304363_SVAKOV-R12_met.fits;1.13787;26502;2.4669;0.170667
20230706211224427_SVAKOV-R12_snap.fits;1.29012;26500.5;1.03708;0
20230706211324843_SVAKOV-R12_met.fits;0.986227;26507.8;3.04958;0.170667
20230706211420651_SVAKOV-R12_met.fits;1.17559;26503.4;2.36657;0.170667
20230706211324501_SVAKOV-R12_snap.fits;1.50418;26499;1.02979;0
20230706211455467_SVAKOV-R12_met.fits;1.31466;26521;3.24232;0.170667
20230706211424576_SVAKOV-R12_snap.fits;1.16045;26449.2;1.00598;0
20230706211548032_SVAKOV-R12_met.fits;1.33385;26500.5;4.23597;0.170667
20230706211524651_SVAKOV-R12_snap.fits;1.14036;26452.1;1.05838;0
20230706211706368_SVAKOV-R12_met.fits;1.56314;26490.2;5.0127;0.170667
20230706211624725_SVAKOV-R12_snap.fits;1.264;26512.2;1.45245;0
20230706211724800_SVAKOV-R12_snap.fits;1.32646;26458;1.34583;0
20230706211824875_SVAKOV-R12_snap.fits;1.20972;26540;0.930549;0
20230706211949696_SVAKOV-R12_met.fits;1.2458;26504.9;4.52241;0.341333
20230706212005909_SVAKOV-R12_met.fits;1.117;26497.6;3.46707;0.170667
20230706212019392_SVAKOV-R12_met.fits;1.33124;26522.5;3.53857;0.170667
20230706211924949_SVAKOV-R12_snap.fits;0.918969;26450.7;1.5876;0
20230706212032021_SVAKOV-R12_met.fits;1.28145;26506.3;3.26342;0.170667
20230706212025024_SVAKOV-R12_snap.fits;1.06777;26456.5;0.912264;0
20230706212125099_SVAKOV-R12_snap.fits;1.21032;26490.2;1.17147;0
20230706212228757_SVAKOV-R12_met.fits;1.36086;26474.1;2.81406;0.170667
20230706212254357_SVAKOV-R12_met.fits;1.09532;26488.8;2.35339;0.170667
20230706212225173_SVAKOV-R12_snap.fits;1.22098;26496.1;1.28576;0
20230706212324907_SVAKOV-R12_met.fits;1.33857;26497.6;3.55757;0.170667
20230706212325248_SVAKOV-R12_snap.fits;1.31829;26497.6;0.961852;0
20230706212446656_SVAKOV-R12_met.fits;1.2634;26516.6;3.37108;0.170667
20230706212425323_SVAKOV-R12_snap.fits;0.849731;26521;0.723182;0
20230706212604821_SVAKOV-R12_met.fits;1.25457;26484.4;5.78619;0.341333
20230706212610624_SVAKOV-R12_met.fits;1.31009;26496.1;2.78673;0.341333
20230706212525397_SVAKOV-R12_snap.fits;1.51843;26462.4;1.27702;0
20230706212721109_SVAKOV-R12_met.fits;1.13155;26499;4.7369;0.170667
20230706212625472_SVAKOV-R12_snap.fits;1.34809;26503.4;1.0576;0
20230706212725547_SVAKOV-R12_snap.fits;1.31406;26521;1.17574;0
20230706212836544_SVAKOV-R12_met.fits;1.16835;26491.7;3.55114;0.170667
20230706212901803_SVAKOV-R12_met.fits;0.987998;26503.4;2.33759;0.170667
20230706212825621_SVAKOV-R12_snap.fits;1.04885;26502;1.86495;0
20230706213001536_SVAKOV-R12_met.fits;1.16447;26519.5;2.61102;0.170667
20230706213015531_SVAKOV-R12_met.fits;1.26066;26518.1;3.33471;0.170667
20230706212925696_SVAKOV-R12_snap.fits;1.30874;26513.7;0.811143;0
20230706213025771_SVAKOV-R12_snap.fits;1.45009;26499;1.22116;0
20230706213215168_SVAKOV-R12_met.fits;1.06756;26509.3;2.1952;0.170667
20230706213125845_SVAKOV-R12_snap.fits;1.3882;26453.6;1.54038;0
20230706213243328_SVAKOV-R12_met.fits;1.31328;26496.1;3.1408;0.170667
20230706213225920_SVAKOV-R12_snap.fits;1.08672;26500.5;0.903528;0
20230706213325995_SVAKOV-R12_snap.fits;1.27386;26519.5;1.17134;0
20230706213502763_SVAKOV-R12_met.fits;1.10312;26506.3;2.31496;0.170667
20230706213426069_SVAKOV-R12_snap.fits;1.25898;26463.9;0.989949;0
20230706213524949_SVAKOV-R12_met.fits;1.27408;26490.2;4.44436;0.170667
20230706213543552_SVAKOV-R12_met.fits;1.18793;26497.6;3.63594;0.170667
20230706213526144_SVAKOV-R12_snap.fits;1.13042;26522.5;0.852806;0
20230706213652843_SVAKOV-R12_met.fits;1.30329;26502;6.04997;0.170667
20230706213626219_SVAKOV-R12_snap.fits;1.14316;26456.5;1.24306;0
20230706213726293_SVAKOV-R12_snap.fits;1.02773;26509.3;1.03716;0
20230706213914667_SVAKOV-R12_met.fits;1.22697;26523.9;5.22776;0.170667
20230706213826368_SVAKOV-R12_snap.fits;1.43915;26466.8;1.28145;0
20230706214021909_SVAKOV-R12_met.fits;0.966394;26500.5;3.03677;0.170667
20230706213926443_SVAKOV-R12_snap.fits;1.09474;26493.2;0.936992;0
20230706214042731_SVAKOV-R12_met.fits;1.16563;26504.9;4.71037;0.170667
20230706214026517_SVAKOV-R12_snap.fits;1.22228;26513.7;1.02013;0
20230706214126592_SVAKOV-R12_snap.fits;1.2441;26453.6;1.15648;0
20230706214316331_SVAKOV-R12_met.fits;1.17681;26488.8;5.23471;0.170667
20230706214226667_SVAKOV-R12_snap.fits;1.40443;26469.7;0.983196;0
20230706214334933_SVAKOV-R12_met.fits;1.19814;26516.6;2.76016;0.170667
20230706214407189_SVAKOV-R12_met.fits;1.27745;26497.6;14.544;0.682667
20230706214326741_SVAKOV-R12_snap.fits;1.06294;26529.8;1.04299;0
20230706214428181_SVAKOV-R12_met.fits;0.982117;26499;6.00254;0.512
20230706214455147_SVAKOV-R12_met.fits;1.44575;26468.3;3.32598;0.170667
20230706214516480_SVAKOV-R12_met.fits;1.01915;26504.9;2.15165;0.170667
20230706214426816_SVAKOV-R12_snap.fits;1.13753;26521;1.08012;0
20230706214526891_SVAKOV-R12_snap.fits;1.2834;26503.4;1.09267;0
20230706214707755_SVAKOV-R12_met.fits;1.16148;26503.4;3.63136;0.170667
20230706214626965_SVAKOV-R12_snap.fits;1.13173;26515.1;0.896221;0
20230706214734037_SVAKOV-R12_met.fits;1.24641;26502;3.47236;0.341333
20230706214727040_SVAKOV-R12_snap.fits;1.54262;26528.3;1.105;0
20230706214832235_SVAKOV-R12_met.fits;1.28922;26491.7;3.65569;0.170667
20230706214827115_SVAKOV-R12_snap.fits;1.44735;26474.1;1.42595;0
20230706214937771_SVAKOV-R12_met.fits;1.42948;26500.5;3.03839;0.170667
20230706214927189_SVAKOV-R12_snap.fits;1.25572;26515.1;1.01268;0
20230706215029312_SVAKOV-R12_met.fits;1.11871;26512.2;4.6139;0.512
20230706215114197_SVAKOV-R12_met.fits;1.21833;26510.7;3.01319;0.170667
20230706215027264_SVAKOV-R12_snap.fits;1.22724;26512.2;1.30546;0
20230706215211200_SVAKOV-R12_met.fits;1.26457;26506.3;2.8601;0.512
20230706215221269_SVAKOV-R12_met.fits;1.2232;26499;8.53443;0.341333
20230706215127339_SVAKOV-R12_snap.fits;1.49197;26523.9;1.29485;0
20230706215236629_SVAKOV-R12_met.fits;1.46679;26491.7;3.55255;0.341333
20230706215305301_SVAKOV-R12_met.fits;1.32461;26512.2;3.26076;0.170667
20230706215314517_SVAKOV-R12_met.fits;1.10516;26494.6;7.00651;0.512
20230706215227413_SVAKOV-R12_snap.fits;1.30993;26465.3;1.25243;0
20230706215336533_SVAKOV-R12_met.fits;1.29421;26503.4;3.86115;0.170667
20230706215357013_SVAKOV-R12_met.fits;1.14965;26510.7;2.57496;0.170667
20230706215410837_SVAKOV-R12_met.fits;1.38708;26485.8;3.061;0.170667
20230706215327488_SVAKOV-R12_snap.fits;1.1676;26472.7;1.15161;0
20230706215504597_SVAKOV-R12_met.fits;1.38202;26506.3;6.56958;0.341333
20230706215427563_SVAKOV-R12_snap.fits;1.29202;26544.4;0.936401;0
20230706215538901_SVAKOV-R12_met.fits;1.25583;26496.1;2.74926;0.341333
20230706215620373_SVAKOV-R12_met.fits;1.1059;26506.3;2.90755;0.341333
20230706215527637_SVAKOV-R12_snap.fits;1.27304;26463.9;1.05446;0
20230706215642048_SVAKOV-R12_met.fits;1.18991;26507.8;2.5714;0.170667
20230706215714475_SVAKOV-R12_met.fits;1.27577;26497.6;58.585;1.19467
20230706215627712_SVAKOV-R12_snap.fits;1.1739;26493.2;1.18815;0
20230706215738368_SVAKOV-R12_met.fits;1.4879;26499;4.91539;0.341333
20230706215727787_SVAKOV-R12_snap.fits;1.1278;26503.4;1.16253;0
20230706215901824_SVAKOV-R12_met.fits;1.38371;26494.6;3.14045;0.170667
20230706215909504_SVAKOV-R12_met.fits;1.64492;26497.6;6.00046;0.170667
20230706215827861_SVAKOV-R12_snap.fits;1.14559;26475.6;0.739294;0
20230706215927936_SVAKOV-R12_snap.fits;1.24526;26537.1;1.41319;0
