# file name; noise; peak f.; mag.; duration
20230706005939328_SVAKOV-R12_met.fits;1.10753;26462.4;6.32386;0.341333
20230706010005611_SVAKOV-R12_met.fits;1.64626;26506.3;7.68702;0.341333
20230706010021653_SVAKOV-R12_met.fits;1.42587;26500.5;5.4958;0.170667
20230706010054080_SVAKOV-R12_snap.fits;1.29897;26516.6;1.02838;0
20230706010155861_SVAKOV-R12_met.fits;1.62267;26491.7;4.20701;0.682667
20230706010205931_SVAKOV-R12_met.fits;1.33796;26485.8;5.97639;0.341333
20230706010233579_SVAKOV-R12_met.fits;1.56735;26504.9;7.43277;0.341333
20230706010154155_SVAKOV-R12_snap.fits;1.30836;26471.2;1.40181;0
20230706010300885_SVAKOV-R12_met.fits;1.4386;26502;9.42315;0.341333
20230706010254229_SVAKOV-R12_snap.fits;1.39433;26515.1;1.36508;0
20230706010359083_SVAKOV-R12_met.fits;1.47482;26499;3.16566;0.341333
20230706010416832_SVAKOV-R12_met.fits;1.41542;26506.3;3.25734;0.341333
20230706010354304_SVAKOV-R12_snap.fits;1.10519;26490.2;1.01479;0
20230706010454379_SVAKOV-R12_snap.fits;1.10569;26456.5;1.3685;0
20230706010618859_SVAKOV-R12_met.fits;1.5571;26462.4;4.49562;0.341333
20230706010630976_SVAKOV-R12_met.fits;1.2721;26503.4;5.73984;0.341333
20230706010554453_SVAKOV-R12_snap.fits;1.32116;26534.2;1.38569;0
20230706010721835_SVAKOV-R12_met.fits;1.23389;26544.4;2.73323;1.536
20230706010654528_SVAKOV-R12_snap.fits;1.18358;26452.1;1.31779;0
20230706010801088_SVAKOV-R12_met.fits;1.21054;26478.5;2.50991;0.170667
20230706010754603_SVAKOV-R12_snap.fits;1.32018;26537.1;0.878897;0
20230706010943147_SVAKOV-R12_met.fits;1.28418;26510.7;5.49385;0.170667
20230706010854677_SVAKOV-R12_snap.fits;1.37006;26487.3;1.39018;0
20230706010954752_SVAKOV-R12_snap.fits;1.23633;26510.7;1.53769;0
20230706011054827_SVAKOV-R12_snap.fits;1.4893;26507.8;1.08362;0
20230706011214357_SVAKOV-R12_met.fits;1.22434;26480;3.45947;0.341333
20230706011233131_SVAKOV-R12_met.fits;1.27054;26491.7;6.29293;0.341333
20230706011239787_SVAKOV-R12_met.fits;1.42454;26502;7.6134;0.341333
20230706011154901_SVAKOV-R12_snap.fits;1.26264;26504.9;1.0004;0
20230706011259925_SVAKOV-R12_met.fits;1.43095;26477.1;4.95128;0.170667
20230706011254976_SVAKOV-R12_snap.fits;1.32515;26482.9;1.0173;0
20230706011409387_SVAKOV-R12_met.fits;1.34897;26506.3;5.37383;0.341333
20230706011451541_SVAKOV-R12_met.fits;1.28759;26506.3;3.03524;0.170667
20230706011355051_SVAKOV-R12_snap.fits;1.43853;26523.9;1.50248;0
20230706011545643_SVAKOV-R12_met.fits;1.20385;26500.5;2.67965;0.170667
20230706011455125_SVAKOV-R12_snap.fits;1.33426;26522.5;1.15929;0
20230706011555200_SVAKOV-R12_snap.fits;1.56996;26477.1;1.28223;0
20230706011655275_SVAKOV-R12_snap.fits;1.21956;26538.6;1.44416;0
20230706011829312_SVAKOV-R12_met.fits;1.45181;26480;4.98646;0.170667
20230706011755349_SVAKOV-R12_snap.fits;1.28905;26482.9;1.24914;0
20230706011901909_SVAKOV-R12_met.fits;1.34586;26522.5;3.4255;0.170667
20230706011910101_SVAKOV-R12_met.fits;1.36461;26521;5.00671;0.170667
20230706011932971_SVAKOV-R12_met.fits;1.48304;26525.4;5.27246;0.170667
20230706011947136_SVAKOV-R12_met.fits;1.35498;26493.2;3.44318;0.341333
20230706011855424_SVAKOV-R12_snap.fits;1.19095;26531.2;1.07904;0
20230706011955499_SVAKOV-R12_snap.fits;1.52143;26516.6;1.37436;0
20230706012150528_SVAKOV-R12_met.fits;1.53986;26499;3.81731;0.341333
20230706012055573_SVAKOV-R12_snap.fits;1.42706;26521;1.69523;0
20230706012155648_SVAKOV-R12_snap.fits;1.20382;26507.8;1.14881;0
20230706012256405_SVAKOV-R12_met.fits;1.27303;26493.2;14.4144;0.341333
20230706012332587_SVAKOV-R12_met.fits;1.36591;26497.6;3.06052;0.682667
20230706012255723_SVAKOV-R12_snap.fits;1.48241;26547.4;1.17422;0
20230706012442560_SVAKOV-R12_met.fits;1.38905;26506.3;3.36203;0.170667
20230706012355797_SVAKOV-R12_snap.fits;1.22779;26532.7;1.05735;0
20230706012459115_SVAKOV-R12_met.fits;1.23801;26477.1;3.13867;0.341333
20230706012524715_SVAKOV-R12_met.fits;1.42609;26493.2;8.1998;0.170667
20230706012455872_SVAKOV-R12_snap.fits;1.27953;26477.1;1.07165;0
20230706012555947_SVAKOV-R12_snap.fits;1.2488;26478.5;1.23524;0
20230706012656021_SVAKOV-R12_snap.fits;1.71742;26465.3;1.42246;0
20230706012843371_SVAKOV-R12_met.fits;1.28571;26488.8;5.81645;0.341333
20230706012756096_SVAKOV-R12_snap.fits;1.50057;26488.8;1.2382;0
20230706012906752_SVAKOV-R12_met.fits;1.39687;26518.1;5.6585;0.341333
20230706012916992_SVAKOV-R12_met.fits;1.71516;26494.6;7.36809;0.341333
20230706012856171_SVAKOV-R12_snap.fits;1.39699;26503.4;1.27924;0
20230706012956245_SVAKOV-R12_snap.fits;1.37691;26513.7;1.09881;0
20230706013127723_SVAKOV-R12_met.fits;1.33692;26502;4.43876;0.170667
20230706013056320_SVAKOV-R12_snap.fits;1.12429;26481.4;0.918434;0
20230706013217216_SVAKOV-R12_met.fits;1.2078;26500.5;6.82441;0.341333
20230706013156395_SVAKOV-R12_snap.fits;1.45878;26452.1;1.04665;0
20230706013304661_SVAKOV-R12_met.fits;1.19262;26504.9;2.88628;0.512
20230706013348523_SVAKOV-R12_met.fits;1.35529;26496.1;3.59247;0.853333
20230706013256469_SVAKOV-R12_snap.fits;1.44532;26471.2;1.06671;0
20230706013359445_SVAKOV-R12_met.fits;1.63453;26460.9;4.84022;0.341333
20230706013415659_SVAKOV-R12_met.fits;1.61579;26500.5;3.25832;0.170667
20230706013426411_SVAKOV-R12_met.fits;1.23574;26504.9;3.91023;0.170667
20230706013439211_SVAKOV-R12_met.fits;1.62136;26531.2;9.52233;2.21867
20230706013356544_SVAKOV-R12_snap.fits;1.51165;26477.1;0.872695;0
20230706013456619_SVAKOV-R12_snap.fits;1.16035;26500.5;0.991163;0
20230706013556693_SVAKOV-R12_snap.fits;1.39484;26469.7;1.47615;0
20230706013724075_SVAKOV-R12_met.fits;1.26398;26503.4;9.94739;0.341333
20230706013656768_SVAKOV-R12_snap.fits;1.3183;26512.2;0.83025;0
20230706013807936_SVAKOV-R12_met.fits;1.40938;26478.5;3.05827;0.170667
20230706013830123_SVAKOV-R12_met.fits;1.19021;26496.1;2.99092;0.170667
20230706013756843_SVAKOV-R12_snap.fits;1.46707;26543;1.48332;0
20230706013856917_SVAKOV-R12_snap.fits;1.59596;26526.9;0.853161;0
20230706014032320_SVAKOV-R12_met.fits;1.70608;26493.2;5.91744;0.170667
20230706013956992_SVAKOV-R12_snap.fits;1.44318;26491.7;1.14885;0
20230706014137173_SVAKOV-R12_met.fits;1.30582;26497.6;4.40664;0.170667
20230706014152363_SVAKOV-R12_met.fits;1.34473;26493.2;2.72636;0.341333
20230706014057067_SVAKOV-R12_snap.fits;1.4608;26519.5;1.057;0
20230706014234005_SVAKOV-R12_met.fits;1.0218;26510.7;2.72784;0.170667
20230706014157141_SVAKOV-R12_snap.fits;1.30354;26513.7;0.927649;0
20230706014257216_SVAKOV-R12_snap.fits;1.15497;26471.2;1.2652;0
20230706014354560_SVAKOV-R12_met.fits;1.58557;26523.9;3.21732;0.341333
20230706014406507_SVAKOV-R12_met.fits;1.45686;26468.3;4.15117;0.170667
20230706014429205_SVAKOV-R12_met.fits;1.5891;26504.9;4.66249;0.170667
20230706014357291_SVAKOV-R12_snap.fits;1.40653;26513.7;1.1188;0
20230706014501973_SVAKOV-R12_met.fits;1.28899;26499;3.53387;0.512
20230706014457365_SVAKOV-R12_snap.fits;1.34842;26519.5;1.10839;0
20230706014557611_SVAKOV-R12_met.fits;1.30017;26472.7;2.63684;0.853333
20230706014557440_SVAKOV-R12_snap.fits;1.23229;26516.6;1.29189;0
20230706014706219_SVAKOV-R12_met.fits;1.24342;26499;2.95861;0.170667
20230706014723115_SVAKOV-R12_met.fits;1.3944;26499;9.33702;0.512
20230706014744107_SVAKOV-R12_met.fits;1.32132;26512.2;3.55748;0.170667
20230706014657515_SVAKOV-R12_snap.fits;1.31254;26518.1;1.16436;0
20230706014757589_SVAKOV-R12_snap.fits;1.36729;26515.1;1.67896;0
20230706014928555_SVAKOV-R12_met.fits;1.38586;26497.6;7.91984;0.512
20230706014942037_SVAKOV-R12_met.fits;1.26397;26468.3;5.45221;0.170667
20230706014857664_SVAKOV-R12_snap.fits;1.43111;26480;1.22207;0
20230706015019755_SVAKOV-R12_met.fits;1.42591;26482.9;4.87688;0.170667
20230706014957739_SVAKOV-R12_snap.fits;1.25093;26493.2;1.27237;0
20230706015057813_SVAKOV-R12_snap.fits;1.27863;26472.7;1.27332;0
20230706015209493_SVAKOV-R12_met.fits;1.46108;26507.8;3.42228;0.341333
20230706015217344_SVAKOV-R12_met.fits;1.71681;26500.5;4.27491;0.170667
20230706015248576_SVAKOV-R12_met.fits;1.22315;26507.8;2.53261;0.170667
20230706015157888_SVAKOV-R12_snap.fits;1.42934;26494.6;1.17404;0
20230706015314347_SVAKOV-R12_met.fits;1.32068;26513.7;3.70746;0.170667
20230706015349504_SVAKOV-R12_met.fits;1.30328;26509.3;12.9579;1.70667
20230706015257963_SVAKOV-R12_snap.fits;1.36027;26471.2;1.15766;0
20230706015358037_SVAKOV-R12_snap.fits;1.3712;26531.2;1.48558;0
20230706015516715_SVAKOV-R12_met.fits;1.14191;26472.7;3.31459;0.170667
20230706015458112_SVAKOV-R12_snap.fits;1.41961;26518.1;0.992531;0
20230706015631979_SVAKOV-R12_met.fits;1.27756;26510.7;2.82252;0.170667
20230706015558187_SVAKOV-R12_snap.fits;1.19983;26547.4;1.26889;0
20230706015718400_SVAKOV-R12_met.fits;1.08125;26500.5;3.84496;0.170667
20230706015658261_SVAKOV-R12_snap.fits;1.43424;26516.6;1.04952;0
20230706015816597_SVAKOV-R12_met.fits;1.30965;26488.8;3.29061;0.170667
20230706015758336_SVAKOV-R12_snap.fits;1.46726;26497.6;1.31886;0
20230706015928107_SVAKOV-R12_met.fits;1.28395;26487.3;6.35912;0.341333
20230706015858411_SVAKOV-R12_snap.fits;1.15598;26526.9;1.25566;0
20230706015958485_SVAKOV-R12_snap.fits;1.45425;26503.4;1.4395;0
