# file name; noise; peak f.; mag.; duration
20200719070000329_OBSUPICE-R6_met.fits;20.9278;26523.9;106.351;0.170667
20200719070008692_OBSUPICE-R6_snap.fits;21.8633;26525.4;21.2919;0
20200719070138292_OBSUPICE-R6_met.fits;23.348;26499;67.2821;0.170667
20200719070148190_OBSUPICE-R6_met.fits;21.921;26484.4;60.7603;0.170667
20200719070108766_OBSUPICE-R6_snap.fits;19.5273;26494.6;16.7159;0
20200719070232734_OBSUPICE-R6_met.fits;24.5479;26512.2;71.0263;0.512
20200719070208841_OBSUPICE-R6_snap.fits;27.4382;26494.6;24.8616;0
20200719070328030_OBSUPICE-R6_met.fits;26.241;26500.5;74.5929;0.170667
20200719070308916_OBSUPICE-R6_snap.fits;22.0255;26481.4;21.1899;0
20200719070418377_OBSUPICE-R6_met.fits;23.2311;26500.5;83.0799;0.170667
20200719070446537_OBSUPICE-R6_met.fits;21.8654;26475.6;50.4592;0.341333
20200719070408990_OBSUPICE-R6_snap.fits;18.8219;26529.8;19.4393;0
20200719070547636_OBSUPICE-R6_met.fits;24.0232;26507.8;71.5576;0.341333
20200719070600777_OBSUPICE-R6_met.fits;28.0865;26490.2;73.0391;0.170667
20200719070509065_OBSUPICE-R6_snap.fits;21.2174;26521;22.315;0
20200719070609140_OBSUPICE-R6_snap.fits;25.5901;26482.9;21.7894;0
20200719070721161_OBSUPICE-R6_met.fits;24.0762;26482.9;118.199;0.341333
20200719070709214_OBSUPICE-R6_snap.fits;28.6106;26493.2;25.2793;0
20200719070809289_OBSUPICE-R6_snap.fits;22.3027;26547.4;30.6168;0
20200719070952884_OBSUPICE-R6_met.fits;19.3313;26493.2;85.5664;0.170667
20200719070909364_OBSUPICE-R6_snap.fits;25.6133;26472.7;25.7267;0
20200719071052276_OBSUPICE-R6_met.fits;20.8952;26515.1;60.2393;0.170667
20200719071009438_OBSUPICE-R6_snap.fits;31.3233;26502;24.3168;0
20200719071109513_OBSUPICE-R6_snap.fits;23.0775;26519.5;24.963;0
20200719071215902_OBSUPICE-R6_met.fits;29.0146;26512.2;93.3405;0.170667
20200719071225460_OBSUPICE-R6_met.fits;26.6019;26512.2;107.643;0.170667
20200719071209588_OBSUPICE-R6_snap.fits;24.8816;26450.7;18.9301;0
20200719071318196_OBSUPICE-R6_met.fits;23.4129;26480;74.9502;0.341333
20200719071309662_OBSUPICE-R6_snap.fits;23.9864;26465.3;13.4076;0
20200719071427486_OBSUPICE-R6_met.fits;20.9642;26475.6;77.8008;0.170667
20200719071409737_OBSUPICE-R6_snap.fits;27.1779;26528.3;17.3509;0
20200719071509812_OBSUPICE-R6_snap.fits;25.0187;26458;22.0828;0
20200719071612958_OBSUPICE-R6_met.fits;25.3103;26494.6;65.6664;0.512
20200719071609886_OBSUPICE-R6_snap.fits;21.9052;26463.9;22.8599;0
20200719071748532_OBSUPICE-R6_met.fits;19.9255;26485.8;44.6171;0.170667
20200719071709961_OBSUPICE-R6_snap.fits;23.9074;26523.9;19.1697;0
20200719071813620_OBSUPICE-R6_met.fits;26.788;26484.4;53.65;0.170667
20200719071810036_OBSUPICE-R6_snap.fits;23.5097;26509.3;22.4871;0
20200719071910110_OBSUPICE-R6_snap.fits;23.3053;26455.1;21.0459;0
20200719072017865_OBSUPICE-R6_met.fits;22.4778;26513.7;56.0585;0.512
20200719072010185_OBSUPICE-R6_snap.fits;22.6758;26482.9;26.4541;0
20200719072148489_OBSUPICE-R6_met.fits;23.1691;26480;357.7;0.341333
20200719072110260_OBSUPICE-R6_snap.fits;21.8344;26474.1;19.5185;0
20200719072210334_OBSUPICE-R6_snap.fits;18.8396;26487.3;17.1296;0
20200719072310409_OBSUPICE-R6_snap.fits;22.5882;26503.4;18.9213;0
20200719072410484_OBSUPICE-R6_snap.fits;23.1735;26523.9;19.8638;0
20200719072510558_OBSUPICE-R6_snap.fits;21.9436;26504.9;18.8936;0
20200719072610633_OBSUPICE-R6_snap.fits;28.5159;26534.2;25.378;0
20200719072710708_OBSUPICE-R6_snap.fits;23.4575;26540;23.2545;0
20200719072810782_OBSUPICE-R6_snap.fits;24.4716;26519.5;25.0258;0
20200719072910857_OBSUPICE-R6_snap.fits;23.1295;26497.6;19.6983;0
20200719073022708_OBSUPICE-R6_met.fits;24.8098;26494.6;58.7919;0.341333
20200719073103668_OBSUPICE-R6_met.fits;24.7026;26516.6;69.1502;0.170667
20200719073010932_OBSUPICE-R6_snap.fits;24.3283;26475.6;18.835;0
20200719073202377_OBSUPICE-R6_met.fits;28.297;26488.8;79.6935;0.341333
20200719073111006_OBSUPICE-R6_snap.fits;20.385;26544.4;20.5252;0
20200719073252382_OBSUPICE-R6_met.fits;25.2908;26512.2;54.1596;0.170667
20200719073211081_OBSUPICE-R6_snap.fits;22.3056;26543;22.298;0
20200719073353310_OBSUPICE-R6_met.fits;20.0405;26502;230.211;0.341333
20200719073311156_OBSUPICE-R6_snap.fits;18.3577;26456.5;21.6155;0
20200719073409865_OBSUPICE-R6_met.fits;22.5499;26487.3;98.5418;0.341333
20200719073411230_OBSUPICE-R6_snap.fits;25.276;26502;18.8048;0
20200719073536222_OBSUPICE-R6_met.fits;22.9654;26526.9;92.4941;0.170667
20200719073511305_OBSUPICE-R6_snap.fits;24.3291;26510.7;21.109;0
20200719073627422_OBSUPICE-R6_met.fits;20.7525;26500.5;63.7846;0.682667
20200719073611380_OBSUPICE-R6_snap.fits;18.7854;26482.9;60.9091;0
20200719073709748_OBSUPICE-R6_met.fits;18.7854;26482.9;60.9091;0.341333
20200719073716916_OBSUPICE-R6_met.fits;18.9767;26516.6;48.5269;0.170667
20200719073723230_OBSUPICE-R6_met.fits;19.8659;26490.2;57.0666;0.170667
20200719073726814_OBSUPICE-R6_met.fits;23.1535;26500.5;49.4149;0.341333
20200719073743369_OBSUPICE-R6_met.fits;21.8034;26513.7;77.6923;0.341333
20200719073711454_OBSUPICE-R6_snap.fits;24.3388;26490.2;20.2243;0
20200719073811529_OBSUPICE-R6_snap.fits;23.4992;26519.5;30.6801;0
20200719073911604_OBSUPICE-R6_snap.fits;27.1479;26466.8;18.2114;0
20200719074042910_OBSUPICE-R6_met.fits;21.0901;26521;46.0752;0.170667
20200719074011678_OBSUPICE-R6_snap.fits;24.1038;26521;23.5942;0
20200719074111753_OBSUPICE-R6_snap.fits;24.9663;26497.6;22.4266;0
20200719074211828_OBSUPICE-R6_snap.fits;25.553;26504.9;16.1856;0
20200719074358836_OBSUPICE-R6_met.fits;22.1089;26502;175.323;0.341333
20200719074311902_OBSUPICE-R6_snap.fits;25.319;26515.1;14.4138;0
20200719074422217_OBSUPICE-R6_met.fits;20.9073;26496.1;42.9326;0.170667
20200719074411977_OBSUPICE-R6_snap.fits;24.1603;26487.3;20.4281;0
20200719074544649_OBSUPICE-R6_met.fits;22.2131;26493.2;46.0696;0.170667
20200719074512052_OBSUPICE-R6_snap.fits;23.1824;26519.5;18.0119;0
20200719074612126_OBSUPICE-R6_snap.fits;21.2332;26453.6;19.292;0
20200719074757940_OBSUPICE-R6_met.fits;22.8239;26484.4;185.865;0.341333
20200719074712201_OBSUPICE-R6_snap.fits;26.1152;26478.5;24.3908;0
20200719074812276_OBSUPICE-R6_snap.fits;18.0935;26453.6;30.246;0
20200719074958430_OBSUPICE-R6_met.fits;20.0154;26504.9;96.6777;0.170667
20200719074912350_OBSUPICE-R6_snap.fits;26.4744;26537.1;25.3651;0
20200719075012425_OBSUPICE-R6_snap.fits;21.1363;26481.4;19.7051;0
20200719075112500_OBSUPICE-R6_snap.fits;28.2619;26538.6;25.5719;0
20200719075212574_OBSUPICE-R6_snap.fits;21.4633;26525.4;25.2155;0
20200719075341492_OBSUPICE-R6_met.fits;25.9118;26463.9;342.133;0.341333
20200719075312649_OBSUPICE-R6_snap.fits;23.7173;26513.7;18.8207;0
20200719075412724_OBSUPICE-R6_snap.fits;23.0313;26507.8;17.137;0
20200719075512798_OBSUPICE-R6_snap.fits;25.0963;26515.1;27.0977;0
20200719075612873_OBSUPICE-R6_snap.fits;28.3044;26493.2;21.331;0
20200719075712948_OBSUPICE-R6_snap.fits;19.6095;26459.5;19.2287;0
20200719075813022_OBSUPICE-R6_snap.fits;22.8582;26463.9;18.4248;0
20200719075913097_OBSUPICE-R6_snap.fits;28.3361;26515.1;26.148;0
