# file name; noise; peak f.; mag.; duration
20200719040036212_OBSUPICE-R6_met.fits;25.6827;26458;95.3612;19.2853
20200719040055326_OBSUPICE-R6_snap.fits;23.3006;26512.2;18.9826;0
20200719040155401_OBSUPICE-R6_snap.fits;25.6989;26460.9;30.1706;0
20200719040259913_OBSUPICE-R6_met.fits;17.4579;26510.7;87.6727;0.341333
20200719040255476_OBSUPICE-R6_snap.fits;24.9253;26523.9;19.6446;0
20200719040401865_OBSUPICE-R6_met.fits;25.6687;26496.1;83.3266;0.170667
20200719040409716_OBSUPICE-R6_met.fits;22.7044;26506.3;63.3001;0.170667
20200719040416030_OBSUPICE-R6_met.fits;27.7833;26499;75.6497;0.170667
20200719040355550_OBSUPICE-R6_snap.fits;25.3066;26484.4;22.2587;0
20200719040455625_OBSUPICE-R6_snap.fits;23.6585;26472.7;24.0533;0
20200719040555700_OBSUPICE-R6_snap.fits;23.2979;26480;19.0503;0
20200719040656798_OBSUPICE-R6_met.fits;29.3952;26496.1;69.6589;0.341333
20200719040706697_OBSUPICE-R6_met.fits;21.4903;26507.8;79.4616;0.341333
20200719040655774_OBSUPICE-R6_snap.fits;28.8261;26538.6;24.9944;0
20200719040818206_OBSUPICE-R6_met.fits;25.8113;26502;154.945;0.341333
20200719040831689_OBSUPICE-R6_met.fits;23.6885;26509.3;49.2034;0.170667
20200719040755849_OBSUPICE-R6_snap.fits;27.3568;26512.2;32.9263;0
20200719040909236_OBSUPICE-R6_met.fits;25.9988;26500.5;212.625;0.341333
20200719040855924_OBSUPICE-R6_snap.fits;19.4462;26493.2;21.0581;0
20200719041044468_OBSUPICE-R6_met.fits;25.8754;26504.9;102.161;0.341333
20200719040955998_OBSUPICE-R6_snap.fits;21.1778;26537.1;17.7092;0
20200719041056073_OBSUPICE-R6_snap.fits;27.3313;26496.1;25.2814;0
20200719041240521_OBSUPICE-R6_met.fits;26.0235;26494.6;52.8892;0.341333
20200719041156148_OBSUPICE-R6_snap.fits;22.3012;26485.8;25.1457;0
20200719041328649_OBSUPICE-R6_met.fits;27.3205;26490.2;120.088;0.170667
20200719041256222_OBSUPICE-R6_snap.fits;27.636;26478.5;27.6881;0
20200719041356297_OBSUPICE-R6_snap.fits;20.9211;26482.9;21.3601;0
20200719041507636_OBSUPICE-R6_met.fits;21.2;26494.6;81.4577;0.170667
20200719041456372_OBSUPICE-R6_snap.fits;22.0776;26465.3;25.4204;0
20200719041600030_OBSUPICE-R6_met.fits;25.3243;26507.8;113.512;0.170667
20200719041556446_OBSUPICE-R6_snap.fits;23.3386;26507.8;21.7304;0
20200719041656521_OBSUPICE-R6_snap.fits;24.5537;26456.5;26.7774;0
20200719041756596_OBSUPICE-R6_snap.fits;19.1198;26507.8;21.4663;0
20200719041937972_OBSUPICE-R6_met.fits;24.7878;26516.6;57.3233;0.341333
20200719041856670_OBSUPICE-R6_snap.fits;23.982;26463.9;20.9206;0
20200719042040265_OBSUPICE-R6_met.fits;22.1946;26506.3;56.0544;0.170667
20200719041956745_OBSUPICE-R6_snap.fits;25.4861;26513.7;23.1079;0
20200719042056820_OBSUPICE-R6_snap.fits;27.4587;26540;28.9512;0
20200719042210718_OBSUPICE-R6_met.fits;24.2215;26503.4;93.5401;0.682667
20200719042156894_OBSUPICE-R6_snap.fits;29.0129;26455.1;24.399;0
20200719042256969_OBSUPICE-R6_snap.fits;22.3715;26540;15.3279;0
20200719042416841_OBSUPICE-R6_met.fits;27.325;26503.4;126.228;0.170667
20200719042357044_OBSUPICE-R6_snap.fits;24.9129;26510.7;22.6842;0
20200719042512137_OBSUPICE-R6_met.fits;24.7288;26488.8;76.3747;0.170667
20200719042457118_OBSUPICE-R6_snap.fits;24.5429;26493.2;24.2728;0
20200719042557193_OBSUPICE-R6_snap.fits;29.3693;26537.1;19.6613;0
20200719042657268_OBSUPICE-R6_snap.fits;28.698;26474.1;26.336;0
20200719042757342_OBSUPICE-R6_snap.fits;23.9483;26452.1;21.2847;0
20200719042919092_OBSUPICE-R6_met.fits;26.1401;26518.1;54.8766;0.170667
20200719042857417_OBSUPICE-R6_snap.fits;23.7579;26472.7;20.2239;0
20200719043053812_OBSUPICE-R6_met.fits;21.0114;26482.9;51.5099;0.170667
20200719042957492_OBSUPICE-R6_snap.fits;31.8802;26482.9;25.1402;0
20200719043057566_OBSUPICE-R6_snap.fits;21.8017;26510.7;22.9784;0
20200719043157641_OBSUPICE-R6_snap.fits;27.676;26525.4;22.382;0
20200719043257716_OBSUPICE-R6_snap.fits;26.7276;26510.7;20.6846;0
20200719043357790_OBSUPICE-R6_snap.fits;25.596;26510.7;28.9224;0
20200719043457865_OBSUPICE-R6_snap.fits;27.2616;26475.6;17.655;0
20200719043557940_OBSUPICE-R6_snap.fits;27.2448;26450.7;21.6746;0
20200719043702452_OBSUPICE-R6_met.fits;25.3038;26512.2;78.7649;1.024
20200719043658014_OBSUPICE-R6_snap.fits;29.4777;26503.4;24.8227;0
20200719043832393_OBSUPICE-R6_met.fits;22.9426;26502;52.5781;0.170667
20200719043758089_OBSUPICE-R6_snap.fits;21.733;26500.5;29.3075;0
20200719043858164_OBSUPICE-R6_snap.fits;22.4536;26490.2;23.8622;0
20200719043958238_OBSUPICE-R6_snap.fits;25.8582;26494.6;24.0166;0
20200719044145758_OBSUPICE-R6_met.fits;23.518;26503.4;48.4429;0.170667
20200719044058313_OBSUPICE-R6_snap.fits;26.5792;26509.3;17.7022;0
20200719044207774_OBSUPICE-R6_met.fits;23.735;26490.2;59.7246;0.170667
20200719044158388_OBSUPICE-R6_snap.fits;24.7535;26472.7;25.361;0
20200719044319284_OBSUPICE-R6_met.fits;27.3246;26499;88.4596;0.170667
20200719044331230_OBSUPICE-R6_met.fits;24.2663;26504.9;92.8305;0.170667
20200719044343006_OBSUPICE-R6_met.fits;24.8287;26510.7;62.5178;0.170667
20200719044258462_OBSUPICE-R6_snap.fits;25.6942;26547.4;16.1295;0
20200719044358537_OBSUPICE-R6_snap.fits;25.9903;26450.7;23.6338;0
20200719044549470_OBSUPICE-R6_met.fits;24.5638;26506.3;57.4325;0.341333
20200719044458612_OBSUPICE-R6_snap.fits;27.698;26450.7;29.2709;0
20200719044558686_OBSUPICE-R6_snap.fits;26.584;26450.7;23.9065;0
20200719044711902_OBSUPICE-R6_met.fits;23.2545;26502;59.8329;0.170667
20200719044752350_OBSUPICE-R6_met.fits;19.726;26523.9;41.851;0.170667
20200719044658761_OBSUPICE-R6_snap.fits;22.3671;26532.7;17.1457;0
20200719044758836_OBSUPICE-R6_snap.fits;22.9254;26504.9;20.5798;0
20200719044924852_OBSUPICE-R6_met.fits;28.7471;26499;88.0785;0.341333
20200719044858910_OBSUPICE-R6_snap.fits;27.1433;26491.7;21.0956;0
20200719045019806_OBSUPICE-R6_met.fits;22.6449;26507.8;59.9439;0.170667
20200719044958985_OBSUPICE-R6_snap.fits;19.7957;26491.7;18.823;0
20200719045112884_OBSUPICE-R6_met.fits;18.5244;26499;74.6339;0.512
20200719045149918_OBSUPICE-R6_met.fits;23.6933;26503.4;62.9961;0.170667
20200719045059060_OBSUPICE-R6_snap.fits;25.9048;26488.8;28.3009;0
20200719045206985_OBSUPICE-R6_met.fits;20.0683;26503.4;59.5334;0.170667
20200719045216030_OBSUPICE-R6_met.fits;23.4082;26537.1;112.885;1.024
20200719045218932_OBSUPICE-R6_met.fits;22.049;26494.6;63.0257;2.56
20200719045242654_OBSUPICE-R6_met.fits;23.1203;26490.2;51.5413;0.170667
20200719045159134_OBSUPICE-R6_snap.fits;23.4605;26475.6;20.4754;0
20200719045259209_OBSUPICE-R6_snap.fits;22.4311;26543;16.9715;0
20200719045359284_OBSUPICE-R6_snap.fits;25.1342;26482.9;21.0746;0
20200719045459188_OBSUPICE-R6_met.fits;23.5878;26518.1;99.9451;0.512
20200719045459358_OBSUPICE-R6_snap.fits;23.7129;26506.3;20.3858;0
20200719045559433_OBSUPICE-R6_snap.fits;24.7638;26460.9;20.9855;0
20200719045738249_OBSUPICE-R6_met.fits;27.5926;26518.1;170.32;0.170667
20200719045659508_OBSUPICE-R6_snap.fits;20.5079;26491.7;19.1517;0
20200719045811188_OBSUPICE-R6_met.fits;24.6134;26493.2;56.8138;0.341333
20200719045830985_OBSUPICE-R6_met.fits;26.7415;26496.1;88.3337;0.170667
20200719045759582_OBSUPICE-R6_snap.fits;23.4157;26480;20.0941;0
20200719045859657_OBSUPICE-R6_snap.fits;27.864;26544.4;17.9083;0
20200719045959732_OBSUPICE-R6_snap.fits;19.4778;26475.6;17.4153;0
