# file name; noise; peak f.; mag.; duration
20200719080017097_OBSUPICE-R6_met.fits;21.5275;26521;74.2644;0.341333
20200719080013172_OBSUPICE-R6_snap.fits;24.8487;26497.6;19.5164;0
20200719080113246_OBSUPICE-R6_snap.fits;23.0473;26525.4;20.9552;0
20200719080213321_OBSUPICE-R6_snap.fits;22.0811;26528.3;20.832;0
20200719080315102_OBSUPICE-R6_met.fits;21.468;26480;62.023;0.170667
20200719080313396_OBSUPICE-R6_snap.fits;20.514;26544.4;20.4584;0
20200719080412958_OBSUPICE-R6_met.fits;25.9749;26500.5;101.436;0.170667
20200719080413470_OBSUPICE-R6_snap.fits;24.1289;26450.7;22.9192;0
20200719080513545_OBSUPICE-R6_snap.fits;26.124;26545.9;24.0044;0
20200719080613620_OBSUPICE-R6_snap.fits;27.4011;26519.5;28.7972;0
20200719080752094_OBSUPICE-R6_met.fits;22.3936;26499;45.4222;0.170667
20200719080713694_OBSUPICE-R6_snap.fits;29.3399;26504.9;24.3887;0
20200719080857460_OBSUPICE-R6_met.fits;26.0919;26503.4;74.9796;0.170667
20200719080813769_OBSUPICE-R6_snap.fits;24.0761;26462.4;19.1252;0
20200719080937737_OBSUPICE-R6_met.fits;20.7901;26494.6;67.105;0.170667
20200719080913844_OBSUPICE-R6_snap.fits;24.8737;26494.6;15.637;0
20200719081051294_OBSUPICE-R6_met.fits;23.0829;26504.9;53.4345;0.170667
20200719081107166_OBSUPICE-R6_met.fits;21.1241;26484.4;61.0235;0.170667
20200719081013918_OBSUPICE-R6_snap.fits;23.2679;26516.6;19.8621;0
20200719081112798_OBSUPICE-R6_met.fits;22.0449;26526.9;65.6415;0.170667
20200719081134302_OBSUPICE-R6_met.fits;20.4153;26523.9;88.4176;2.56
20200719081152905_OBSUPICE-R6_met.fits;23.2119;26502;52.7145;0.170667
20200719081204340_OBSUPICE-R6_met.fits;19.4706;26507.8;44.9391;1.536
20200719081207753_OBSUPICE-R6_met.fits;19.7399;26491.7;93.1415;0.170667
20200719081113993_OBSUPICE-R6_snap.fits;25.7895;26487.3;24.0325;0
20200719081300660_OBSUPICE-R6_met.fits;20.6761;26537.1;72.4609;0.170667
20200719081214068_OBSUPICE-R6_snap.fits;27.2115;26545.9;30.7932;0
20200719081314142_OBSUPICE-R6_snap.fits;21.9811;26531.2;23.0861;0
20200719081420020_OBSUPICE-R6_met.fits;24.1627;26463.9;217.344;0.853333
20200719081427017_OBSUPICE-R6_met.fits;25.1283;26502;144.698;0.341333
20200719081433161_OBSUPICE-R6_met.fits;27.197;26504.9;170.984;0.341333
20200719081459273_OBSUPICE-R6_met.fits;27.5937;26491.7;68.9395;0.170667
20200719081414217_OBSUPICE-R6_snap.fits;20.9855;26463.9;17.5137;0
20200719081540916_OBSUPICE-R6_met.fits;25.1125;26478.5;53.4904;0.170667
20200719081514292_OBSUPICE-R6_snap.fits;21.7321;26518.1;22.3982;0
20200719081701129_OBSUPICE-R6_met.fits;21.9037;26509.3;45.6455;0.170667
20200719081614366_OBSUPICE-R6_snap.fits;23.9209;26506.3;24.8482;0
20200719081714441_OBSUPICE-R6_snap.fits;21.2959;26528.3;29.73;0
20200719081814516_OBSUPICE-R6_snap.fits;23.4096;26487.3;20.2139;0
20200719081911860_OBSUPICE-R6_met.fits;23.9173;26510.7;88.8003;0.341333
20200719081916638_OBSUPICE-R6_met.fits;24.2712;26500.5;59.3871;0.341333
20200719081914590_OBSUPICE-R6_snap.fits;31.924;26449.2;27.3333;0
20200719082021150_OBSUPICE-R6_met.fits;31.0277;26512.2;63.3934;0.341333
20200719082110814_OBSUPICE-R6_met.fits;25.002;26496.1;60.196;0.341333
20200719082014665_OBSUPICE-R6_snap.fits;22.7653;26487.3;18.1738;0
20200719082114740_OBSUPICE-R6_snap.fits;22.0446;26493.2;20.2906;0
20200719082214814_OBSUPICE-R6_snap.fits;25.9832;26529.8;25.5837;0
20200719082332809_OBSUPICE-R6_met.fits;26.9739;26450.7;54.9174;0.341333
20200719082314889_OBSUPICE-R6_snap.fits;25.0524;26471.2;17.0624;0
20200719082425545_OBSUPICE-R6_met.fits;25.5987;26481.4;51.3897;0.170667
20200719082446196_OBSUPICE-R6_met.fits;29.5519;26499;150.648;0.170667
20200719082414964_OBSUPICE-R6_snap.fits;20.3376;26472.7;20.3901;0
20200719082550878_OBSUPICE-R6_met.fits;20.9445;26516.6;130.803;0.853333
20200719082515038_OBSUPICE-R6_snap.fits;26.4596;26507.8;21.7391;0
20200719082705460_OBSUPICE-R6_met.fits;28.3142;26488.8;57.6368;0.170667
20200719082615113_OBSUPICE-R6_snap.fits;21.447;26456.5;19.9991;0
20200719082743518_OBSUPICE-R6_met.fits;18.6928;26491.7;78.6609;0.170667
20200719082715188_OBSUPICE-R6_snap.fits;20.8812;26482.9;23.2507;0
20200719082815262_OBSUPICE-R6_snap.fits;22.1558;26528.3;20.6039;0
20200719082910558_OBSUPICE-R6_met.fits;20.8941;26515.1;82.6559;1.70667
20200719082915337_OBSUPICE-R6_snap.fits;26.0787;26547.4;25.0596;0
20200719083102174_OBSUPICE-R6_met.fits;22.8019;26474.1;166.258;0.341333
20200719083015412_OBSUPICE-R6_snap.fits;22.9009;26543;21.4499;0
20200719083121460_OBSUPICE-R6_met.fits;19.4461;26509.3;81.0281;0.341333
20200719083203614_OBSUPICE-R6_met.fits;25.7482;26506.3;132.559;0.341333
20200719083115486_OBSUPICE-R6_snap.fits;22.8764;26506.3;19.201;0
20200719083215561_OBSUPICE-R6_snap.fits;21.5074;26462.4;19.7777;0
20200719083409396_OBSUPICE-R6_met.fits;26.0592;26513.7;159.088;0.341333
20200719083315636_OBSUPICE-R6_snap.fits;21.0827;26531.2;18.1096;0
20200719083419465_OBSUPICE-R6_met.fits;21.8085;26500.5;97.7793;0.341333
20200719083455134_OBSUPICE-R6_met.fits;21.2803;26503.4;103.595;0.341333
20200719083415710_OBSUPICE-R6_snap.fits;27.8647;26472.7;27.6468;0
20200719083541044_OBSUPICE-R6_met.fits;21.7926;26499;52.8002;0.170667
20200719083608521_OBSUPICE-R6_met.fits;28.4535;26499;77.4224;0.170667
20200719083515785_OBSUPICE-R6_snap.fits;25.6725;26482.9;28.3088;0
20200719083651870_OBSUPICE-R6_met.fits;25.2122;26507.8;101.359;0.170667
20200719083615860_OBSUPICE-R6_snap.fits;22.6187;26458;17.8916;0
20200719083715934_OBSUPICE-R6_snap.fits;24.9799;26518.1;21.6677;0
20200719083910281_OBSUPICE-R6_met.fits;21.9698;26504.9;66.3907;0.170667
20200719083816009_OBSUPICE-R6_snap.fits;24.2243;26460.9;19.9167;0
20200719083958409_OBSUPICE-R6_met.fits;23.5073;26478.5;206.53;0.341333
20200719084007625_OBSUPICE-R6_met.fits;23.3522;26482.9;95.4568;0.170667
20200719083916084_OBSUPICE-R6_snap.fits;20.978;26540;16.4595;0
20200719084016158_OBSUPICE-R6_snap.fits;21.3382;26462.4;21.6333;0
20200719084116233_OBSUPICE-R6_snap.fits;24.618;26480;19.365;0
20200719084238324_OBSUPICE-R6_met.fits;22.8981;26471.2;167.239;0.512
20200719084255561_OBSUPICE-R6_met.fits;20.2146;26518.1;59.6385;0.682667
20200719084216308_OBSUPICE-R6_snap.fits;17.8404;26449.2;19.0719;0
20200719084316382_OBSUPICE-R6_snap.fits;23.4881;26485.8;18.3596;0
20200719084416457_OBSUPICE-R6_snap.fits;24.2802;26491.7;16.4768;0
20200719084516532_OBSUPICE-R6_snap.fits;26.4061;26504.9;20.6652;0
20200719084616606_OBSUPICE-R6_snap.fits;22.6009;26543;23.6507;0
20200719084716681_OBSUPICE-R6_snap.fits;27.9197;26471.2;19.9991;0
20200719084816756_OBSUPICE-R6_snap.fits;20.3145;26510.7;13.9207;0
20200719084934409_OBSUPICE-R6_met.fits;21.3373;26494.6;62.8584;0.170667
20200719084916830_OBSUPICE-R6_snap.fits;20.2497;26504.9;20.1826;0
20200719085016905_OBSUPICE-R6_snap.fits;23.5543;26531.2;17.6406;0
20200719085115785_OBSUPICE-R6_met.fits;20.0039;26521;53.6419;0.170667
20200719085116980_OBSUPICE-R6_snap.fits;25.5123;26462.4;18.1324;0
20200719085217054_OBSUPICE-R6_snap.fits;24.6395;26518.1;22.681;0
20200719085317129_OBSUPICE-R6_snap.fits;23.4614;26544.4;16.6718;0
20200719085439390_OBSUPICE-R6_met.fits;23.82;26513.7;52.8362;0.170667
20200719085417204_OBSUPICE-R6_snap.fits;19.6115;26540;25.5568;0
20200719085535710_OBSUPICE-R6_met.fits;20.0536;26512.2;42.402;0.170667
20200719085517278_OBSUPICE-R6_snap.fits;22.3669;26490.2;19.4656;0
20200719085617353_OBSUPICE-R6_snap.fits;23.4856;26465.3;19.0332;0
20200719085717428_OBSUPICE-R6_snap.fits;20.5946;26456.5;17.8417;0
20200719085817502_OBSUPICE-R6_snap.fits;19.3241;26468.3;19.4643;0
20200719085917577_OBSUPICE-R6_snap.fits;22.5614;26500.5;19.4495;0
