# file name; noise; peak f.; mag.; duration
20200719180102580_OBSUPICE-R6_met.fits;25.778;26500.5;114.104;0.170667
20200719180057972_OBSUPICE-R6_snap.fits;26.6485;26513.7;18.4916;0
20200719180158046_OBSUPICE-R6_snap.fits;22.9289;26471.2;19.4774;0
20200719180324574_OBSUPICE-R6_met.fits;23.3747;26500.5;60.4038;0.170667
20200719180258121_OBSUPICE-R6_snap.fits;23.4923;26484.4;17.4923;0
20200719180421577_OBSUPICE-R6_met.fits;20.3928;26487.3;49.2222;0.170667
20200719180434548_OBSUPICE-R6_met.fits;21.6706;26472.7;45.4783;0.170667
20200719180358196_OBSUPICE-R6_snap.fits;21.5384;26497.6;22.7199;0
20200719180458270_OBSUPICE-R6_snap.fits;22.3848;26540;17.2096;0
20200719180558345_OBSUPICE-R6_snap.fits;26.1144;26531.2;24.7589;0
20200719180658420_OBSUPICE-R6_snap.fits;24.0827;26477.1;15.7925;0
20200719180824777_OBSUPICE-R6_met.fits;21.3723;26487.3;54.0104;0.341333
20200719180758494_OBSUPICE-R6_snap.fits;25.4448;26509.3;19.8603;0
20200719180858569_OBSUPICE-R6_snap.fits;24.1476;26545.9;20.5179;0
20200719180958644_OBSUPICE-R6_snap.fits;21.7282;26500.5;23.5768;0
20200719181119028_OBSUPICE-R6_met.fits;20.7979;26491.7;54.9174;0.170667
20200719181058718_OBSUPICE-R6_snap.fits;22.192;26462.4;20.3948;0
20200719181158793_OBSUPICE-R6_snap.fits;27.3568;26526.9;21.5201;0
20200719181258868_OBSUPICE-R6_snap.fits;22.7878;26525.4;19.7345;0
20200719181358942_OBSUPICE-R6_snap.fits;20.3893;26488.8;17.4167;0
20200719181520009_OBSUPICE-R6_met.fits;22.5014;26497.6;47.1197;0.170667
20200719181529566_OBSUPICE-R6_met.fits;25.2691;26480;165.739;0.512
20200719181459017_OBSUPICE-R6_snap.fits;22.6145;26545.9;18.8697;0
20200719181607284_OBSUPICE-R6_met.fits;21.348;26497.6;61.2628;0.170667
20200719181629129_OBSUPICE-R6_met.fits;27.0166;26499;219.136;0.341333
20200719181559092_OBSUPICE-R6_snap.fits;20.8782;26465.3;19.8777;0
20200719181729886_OBSUPICE-R6_met.fits;19.9337;26490.2;42.5608;2.048
20200719181659166_OBSUPICE-R6_snap.fits;20.9827;26477.1;16.9355;0
20200719181759241_OBSUPICE-R6_snap.fits;20.6424;26534.2;21.3094;0
20200719181859316_OBSUPICE-R6_snap.fits;20.357;26472.7;20.8551;0
20200719181959390_OBSUPICE-R6_snap.fits;22.6497;26538.6;17.4708;0
20200719182059465_OBSUPICE-R6_snap.fits;23.2882;26488.8;21.3914;0
20200719182159540_OBSUPICE-R6_snap.fits;23.1615;26450.7;17.0305;0
20200719182259614_OBSUPICE-R6_snap.fits;25.3348;26491.7;23.7255;0
20200719182412148_OBSUPICE-R6_met.fits;23.3819;26482.9;61.259;0.170667
20200719182359689_OBSUPICE-R6_snap.fits;23.7924;26453.6;18.6629;0
20200719182459764_OBSUPICE-R6_snap.fits;22.5978;26459.5;17.8958;0
20200719182612126_OBSUPICE-R6_met.fits;21.5893;26497.6;50.679;0.341333
20200719182559838_OBSUPICE-R6_snap.fits;20.7322;26474.1;19.5663;0
20200719182659913_OBSUPICE-R6_snap.fits;23.2039;26523.9;27.0087;0
20200719182759988_OBSUPICE-R6_snap.fits;27.0238;26484.4;18.2436;0
20200719182900062_OBSUPICE-R6_snap.fits;22.0749;26449.2;20.0631;0
20200719183000137_OBSUPICE-R6_snap.fits;20.6532;26496.1;20.6062;0
20200719183100212_OBSUPICE-R6_snap.fits;24.5189;26481.4;22.4306;0
20200719183200286_OBSUPICE-R6_snap.fits;30.2883;26459.5;18.2171;0
20200719183355998_OBSUPICE-R6_met.fits;21.6842;26490.2;51.0849;0.170667
20200719183300361_OBSUPICE-R6_snap.fits;25.1039;26519.5;19.7053;0
20200719183400436_OBSUPICE-R6_snap.fits;23.2138;26503.4;23.857;0
20200719183500510_OBSUPICE-R6_snap.fits;18.1326;26526.9;16.4925;0
20200719183627209_OBSUPICE-R6_met.fits;18.5112;26494.6;662.084;0.341333
20200719183600585_OBSUPICE-R6_snap.fits;24.2197;26513.7;18.4476;0
20200719183700660_OBSUPICE-R6_snap.fits;21.0639;26531.2;18.2679;0
20200719183800734_OBSUPICE-R6_snap.fits;20.2511;26472.7;18.2705;0
20200719183900809_OBSUPICE-R6_snap.fits;20.2886;26466.8;19.9449;0
20200719184000884_OBSUPICE-R6_snap.fits;25.1278;26497.6;21.8137;0
20200719184100958_OBSUPICE-R6_snap.fits;24.7769;26534.2;24.6108;0
20200719184212468_OBSUPICE-R6_met.fits;18.765;26497.6;47.3636;0.170667
20200719184201033_OBSUPICE-R6_snap.fits;20.1905;26499;21.183;0
20200719184301108_OBSUPICE-R6_snap.fits;21.8612;26452.1;19.055;0
20200719184428148_OBSUPICE-R6_met.fits;23.0653;26494.6;139.226;0.512
20200719184456820_OBSUPICE-R6_met.fits;24.9605;26496.1;58.6942;0.512
20200719184401182_OBSUPICE-R6_snap.fits;22.4141;26468.3;19.742;0
20200719184501257_OBSUPICE-R6_snap.fits;27.3527;26541.5;27.9934;0
20200719184604574_OBSUPICE-R6_met.fits;27.0093;26519.5;67.2485;0.341333
20200719184632393_OBSUPICE-R6_met.fits;30.608;26494.6;143.659;0.341333
20200719184601332_OBSUPICE-R6_snap.fits;22.9067;26547.4;22.3224;0
20200719184701406_OBSUPICE-R6_snap.fits;22.0806;26471.2;22.0857;0
20200719184801140_OBSUPICE-R6_met.fits;21.5108;26519.5;67.2236;0.170667
20200719184801481_OBSUPICE-R6_snap.fits;20.1706;26449.2;25.0833;0
20200719184901556_OBSUPICE-R6_snap.fits;29.9028;26469.7;22.2948;0
20200719185001630_OBSUPICE-R6_snap.fits;28.6826;26490.2;19.9458;0
20200719185145396_OBSUPICE-R6_met.fits;21.0335;26481.4;46.4407;0.170667
20200719185101705_OBSUPICE-R6_snap.fits;22.4531;26471.2;21.0105;0
20200719185201780_OBSUPICE-R6_snap.fits;23.7218;26462.4;21.1364;0
20200719185301854_OBSUPICE-R6_snap.fits;25.5461;26462.4;27.7155;0
20200719185401929_OBSUPICE-R6_snap.fits;25.0015;26455.1;19.2855;0
20200719185543646_OBSUPICE-R6_met.fits;22.6283;26494.6;46.5234;0.170667
20200719185502004_OBSUPICE-R6_snap.fits;23.2554;26502;20.3901;0
20200719185609758_OBSUPICE-R6_met.fits;22.4693;26504.9;60.5729;0.512
20200719185602078_OBSUPICE-R6_snap.fits;26.9249;26547.4;21.2646;0
20200719185733214_OBSUPICE-R6_met.fits;24.8574;26499;51.8124;0.170667
20200719185702153_OBSUPICE-R6_snap.fits;28.6823;26531.2;18.843;0
20200719185808713_OBSUPICE-R6_met.fits;21.7106;26497.6;45.4594;0.170667
20200719185802228_OBSUPICE-R6_snap.fits;27.2729;26497.6;18.5564;0
20200719185902302_OBSUPICE-R6_snap.fits;27.1479;26471.2;22.4345;0
