# file name; noise; peak f.; mag.; duration
20200719130002292_OBSUPICE-R6_met.fits;21.9179;26504.9;67.5017;0.682667
20200719130035572_OBSUPICE-R6_snap.fits;25.1605;26458;18.1642;0
20200719130137865_OBSUPICE-R6_met.fits;18.3876;26504.9;38.1547;0.170667
20200719130135646_OBSUPICE-R6_snap.fits;29.0643;26522.5;16.5349;0
20200719130235721_OBSUPICE-R6_snap.fits;26.7196;26450.7;22.7557;0
20200719130335796_OBSUPICE-R6_snap.fits;21.2922;26488.8;16.1513;0
20200719130523828_OBSUPICE-R6_met.fits;21.7088;26468.3;44.7648;0.512
20200719130435870_OBSUPICE-R6_snap.fits;20.9289;26535.6;16.7563;0
20200719130606153_OBSUPICE-R6_met.fits;21.5868;26534.2;61.1268;0.682667
20200719130535945_OBSUPICE-R6_snap.fits;27.3339;26526.9;22.2723;0
20200719130705033_OBSUPICE-R6_met.fits;21.1547;26522.5;50.2697;0.170667
20200719130636020_OBSUPICE-R6_snap.fits;31.7657;26532.7;27.3665;0
20200719130736094_OBSUPICE-R6_snap.fits;28.4527;26500.5;24.1764;0
20200719130836169_OBSUPICE-R6_snap.fits;21.6294;26518.1;21.4938;0
20200719130937780_OBSUPICE-R6_met.fits;24.5186;26507.8;55.7338;0.341333
20200719130936244_OBSUPICE-R6_snap.fits;25.6295;26456.5;18.7578;0
20200719131040926_OBSUPICE-R6_met.fits;20.4982;26497.6;46.1477;0.341333
20200719131036318_OBSUPICE-R6_snap.fits;19.5382;26499;18.6593;0
20200719131136393_OBSUPICE-R6_snap.fits;28.4872;26482.9;23.0115;0
20200719131323572_OBSUPICE-R6_met.fits;21.1505;26497.6;50.044;0.170667
20200719131236468_OBSUPICE-R6_snap.fits;24.8853;26543;21.496;0
20200719131432009_OBSUPICE-R6_met.fits;25.2275;26503.4;85.1353;1.19467
20200719131336542_OBSUPICE-R6_snap.fits;19.3443;26522.5;18.4652;0
20200719131436617_OBSUPICE-R6_snap.fits;21.1393;26502;18.7711;0
20200719131628062_OBSUPICE-R6_met.fits;27.936;26513.7;60.9778;4.26667
20200719131536692_OBSUPICE-R6_snap.fits;25.3744;26509.3;22.3146;0
20200719131638814_OBSUPICE-R6_met.fits;25.1988;26507.8;53.4905;0.170667
20200719131636766_OBSUPICE-R6_snap.fits;26.7884;26519.5;22.0373;0
20200719131736841_OBSUPICE-R6_snap.fits;26.4809;26452.1;16.4761;0
20200719131836574_OBSUPICE-R6_met.fits;25.0679;26531.2;297.27;0.341333
20200719131929652_OBSUPICE-R6_met.fits;24.1125;26482.9;89.0175;0.170667
20200719131836916_OBSUPICE-R6_snap.fits;26.7479;26460.9;23.6874;0
20200719131936990_OBSUPICE-R6_snap.fits;29.865;26502;20.8127;0
20200719132037065_OBSUPICE-R6_snap.fits;22.6813;26534.2;19.0811;0
20200719132136116_OBSUPICE-R6_met.fits;21.6081;26529.8;58.9038;0.341333
20200719132137140_OBSUPICE-R6_snap.fits;25.5191;26482.9;24.0771;0
20200719132237214_OBSUPICE-R6_snap.fits;27.9378;26502;24.5822;0
20200719132337289_OBSUPICE-R6_snap.fits;22.0934;26456.5;20.1656;0
20200719132437364_OBSUPICE-R6_snap.fits;23.3926;26510.7;16.0185;0
20200719132537438_OBSUPICE-R6_snap.fits;21.5027;26462.4;17.8121;0
20200719132728884_OBSUPICE-R6_met.fits;27.8913;26497.6;68.1503;0.170667
20200719132637513_OBSUPICE-R6_snap.fits;24.6739;26502;32.4071;0
20200719132825716_OBSUPICE-R6_met.fits;22.0031;26482.9;60.5276;0.170667
20200719132737588_OBSUPICE-R6_snap.fits;26.0237;26484.4;23.5915;0
20200719132837662_OBSUPICE-R6_snap.fits;26.4072;26453.6;29.3551;0
20200719132945929_OBSUPICE-R6_met.fits;24.8663;26512.2;63.2582;0.170667
20200719132937737_OBSUPICE-R6_snap.fits;22.0881;26481.4;18.9395;0
20200719133109214_OBSUPICE-R6_met.fits;20.5708;26522.5;183.749;0.682667
20200719133037812_OBSUPICE-R6_snap.fits;22.2759;26491.7;22.137;0
20200719133137886_OBSUPICE-R6_snap.fits;23.4252;26532.7;20.0297;0
20200719133237961_OBSUPICE-R6_snap.fits;21.8519;26529.8;22.2288;0
20200719133338036_OBSUPICE-R6_snap.fits;28.058;26482.9;19.0776;0
20200719133450910_OBSUPICE-R6_met.fits;20.7062;26496.1;45.2625;0.170667
20200719133438110_OBSUPICE-R6_snap.fits;18.3629;26477.1;18.355;0
20200719133538185_OBSUPICE-R6_snap.fits;24.3493;26515.1;16.4419;0
20200719133638260_OBSUPICE-R6_snap.fits;20.8356;26518.1;22.6199;0
20200719133827486_OBSUPICE-R6_met.fits;25.3097;26518.1;70.8358;0.682667
20200719133738334_OBSUPICE-R6_snap.fits;22.1236;26545.9;21.253;0
20200719133838409_OBSUPICE-R6_snap.fits;22.1193;26521;16.2922;0
20200719133953161_OBSUPICE-R6_met.fits;26.7438;26499;174.465;0.341333
20200719133938484_OBSUPICE-R6_snap.fits;25.5543;26463.9;22.4484;0
20200719134053065_OBSUPICE-R6_met.fits;26.1206;26502;52.7209;0.170667
20200719134038558_OBSUPICE-R6_snap.fits;24.9014;26497.6;44.0787;0
20200719134138633_OBSUPICE-R6_snap.fits;25.6327;26515.1;26.1153;0
20200719134238708_OBSUPICE-R6_snap.fits;28.2938;26516.6;29.5588;0
20200719134338782_OBSUPICE-R6_snap.fits;28.2282;26537.1;22.163;0
20200719134500190_OBSUPICE-R6_met.fits;20.005;26493.2;93.0718;0.170667
20200719134438857_OBSUPICE-R6_snap.fits;23.0105;26471.2;19.1037;0
20200719134538932_OBSUPICE-R6_snap.fits;19.509;26452.1;18.971;0
20200719134652318_OBSUPICE-R6_met.fits;21.8884;26516.6;48.6138;0.170667
20200719134639006_OBSUPICE-R6_snap.fits;24.2139;26521;16.89;0
20200719134739081_OBSUPICE-R6_snap.fits;22.6852;26490.2;22.304;0
20200719134839156_OBSUPICE-R6_snap.fits;26.2295;26460.9;26.0267;0
20200719135014388_OBSUPICE-R6_met.fits;19.1707;26496.1;111.982;0.341333
20200719134939230_OBSUPICE-R6_snap.fits;23.034;26455.1;20.2751;0
20200719135108148_OBSUPICE-R6_met.fits;20.7572;26504.9;46.8013;0.512
20200719135039305_OBSUPICE-R6_snap.fits;22.7163;26497.6;29.4801;0
20200719135139380_OBSUPICE-R6_snap.fits;23.0976;26463.9;16.2151;0
20200719135240649_OBSUPICE-R6_met.fits;19.4088;26496.1;104.941;0.170667
20200719135239454_OBSUPICE-R6_snap.fits;21.965;26490.2;17.9103;0
20200719135427657_OBSUPICE-R6_met.fits;21.0161;26490.2;43.5002;0.682667
20200719135339529_OBSUPICE-R6_snap.fits;18.4719;26463.9;17.3637;0
20200719135439604_OBSUPICE-R6_snap.fits;23.5433;26515.1;19.2138;0
20200719135539678_OBSUPICE-R6_snap.fits;22.4651;26450.7;21.2;0
20200719135639753_OBSUPICE-R6_snap.fits;23.4395;26459.5;25.8913;0
20200719135748532_OBSUPICE-R6_met.fits;22.9539;26494.6;79.8468;0.170667
20200719135812937_OBSUPICE-R6_met.fits;31.4669;26503.4;103.268;0.170667
20200719135739828_OBSUPICE-R6_snap.fits;26.9652;26469.7;17.23;0
20200719135919326_OBSUPICE-R6_met.fits;24.9322;26488.8;126.939;0.341333
20200719135839902_OBSUPICE-R6_snap.fits;22.72;26513.7;22.2601;0
20200719135939977_OBSUPICE-R6_snap.fits;27.1513;26487.3;26.254;0
