# file name; noise; peak f.; mag.; duration
20200719215947998_OBSUPICE-R6_met.fits;23.1016;26500.5;48.9937;0.341333
20200719220023326_OBSUPICE-R6_met.fits;24.8941;26494.6;82.7976;0.170667
20200719220015817_OBSUPICE-R6_snap.fits;27.4326;26452.1;23.6296;0
20200719220115892_OBSUPICE-R6_snap.fits;24.87;26462.4;23.9972;0
20200719220215966_OBSUPICE-R6_snap.fits;23.7489;26485.8;32.4075;0
20200719220324916_OBSUPICE-R6_met.fits;23.0075;26496.1;54.571;0.170667
20200719220316041_OBSUPICE-R6_snap.fits;24.6717;26525.4;27.3602;0
20200719220449396_OBSUPICE-R6_met.fits;27.8455;26525.4;58.2113;0.170667
20200719220416116_OBSUPICE-R6_snap.fits;26.0416;26535.6;20.5513;0
20200719220516190_OBSUPICE-R6_snap.fits;24.3235;26471.2;20.0783;0
20200719220616265_OBSUPICE-R6_snap.fits;23.5769;26528.3;18.3742;0
20200719220803102_OBSUPICE-R6_met.fits;23.9343;26474.1;52.0493;0.170667
20200719220716340_OBSUPICE-R6_snap.fits;24.857;26456.5;24.7749;0
20200719220904372_OBSUPICE-R6_met.fits;22.2731;26506.3;121.009;0.341333
20200719220816414_OBSUPICE-R6_snap.fits;23.4793;26541.5;20.9766;0
20200719220916489_OBSUPICE-R6_snap.fits;28.9668;26491.7;20.7794;0
20200719221016564_OBSUPICE-R6_snap.fits;21.6533;26528.3;26.6836;0
20200719221209545_OBSUPICE-R6_met.fits;24.3402;26481.4;130.393;0.682667
20200719221116638_OBSUPICE-R6_snap.fits;24.5154;26534.2;21.8409;0
20200719221216713_OBSUPICE-R6_snap.fits;21.1588;26493.2;23.3949;0
20200719221316788_OBSUPICE-R6_snap.fits;26.9165;26512.2;20.5885;0
20200719221451166_OBSUPICE-R6_met.fits;23.231;26482.9;55.7041;0.170667
20200719221503966_OBSUPICE-R6_met.fits;21.9819;26510.7;44.5064;0.170667
20200719221508233_OBSUPICE-R6_met.fits;30.4147;26499;64.4876;0.341333
20200719221416862_OBSUPICE-R6_snap.fits;18.8473;26471.2;24.427;0
20200719221537246_OBSUPICE-R6_met.fits;21.0816;26504.9;54.8363;0.170667
20200719221543049_OBSUPICE-R6_met.fits;23.0834;26499;47.741;0.170667
20200719221516937_OBSUPICE-R6_snap.fits;24.4143;26512.2;23.5014;0
20200719221645513_OBSUPICE-R6_met.fits;21.0043;26487.3;112.514;0.341333
20200719221617012_OBSUPICE-R6_snap.fits;28.3108;26465.3;17.3956;0
20200719221717086_OBSUPICE-R6_snap.fits;26.7125;26453.6;23.7759;0
20200719221832521_OBSUPICE-R6_met.fits;27.7178;26529.8;77.0023;0.170667
20200719221817161_OBSUPICE-R6_snap.fits;22.7583;26487.3;23.8226;0
20200719221928500_OBSUPICE-R6_met.fits;25.8188;26507.8;120.529;0.512
20200719221947956_OBSUPICE-R6_met.fits;22.0945;26469.7;160.67;0.341333
20200719221917236_OBSUPICE-R6_snap.fits;25.4146;26500.5;24.9911;0
20200719222017310_OBSUPICE-R6_snap.fits;23.7361;26493.2;19.2964;0
20200719222139742_OBSUPICE-R6_met.fits;28.3503;26494.6;78.848;0.170667
20200719222157150_OBSUPICE-R6_met.fits;22.3402;26491.7;253.144;0.682667
20200719222117385_OBSUPICE-R6_snap.fits;24.5483;26496.1;27.0699;0
20200719222229236_OBSUPICE-R6_met.fits;20.4022;26499;59.4683;0.170667
20200719222254836_OBSUPICE-R6_met.fits;21.6049;26504.9;47.0137;1.19467
20200719222217460_OBSUPICE-R6_snap.fits;27.6132;26469.7;23.5403;0
20200719222317705_OBSUPICE-R6_met.fits;22.4354;26518.1;51.3896;0.170667
20200719222408393_OBSUPICE-R6_met.fits;26.8849;26491.7;105.118;0.170667
20200719222317534_OBSUPICE-R6_snap.fits;23.6754;26528.3;17.5648;0
20200719222454985_OBSUPICE-R6_met.fits;24.235;26469.7;61.9248;0.170667
20200719222417609_OBSUPICE-R6_snap.fits;25.5848;26521;23.0944;0
20200719222519561_OBSUPICE-R6_met.fits;21.0121;26490.2;63.9299;0.170667
20200719222517684_OBSUPICE-R6_snap.fits;24.7676;26459.5;24.9549;0
20200719222706398_OBSUPICE-R6_met.fits;23.5049;26499;60.2;0.170667
20200719222617758_OBSUPICE-R6_snap.fits;23.7373;26545.9;20.2053;0
20200719222806473_OBSUPICE-R6_met.fits;18.2461;26488.8;88.9346;0.170667
20200719222717833_OBSUPICE-R6_snap.fits;25.5859;26481.4;17.925;0
20200719222817908_OBSUPICE-R6_snap.fits;20.9985;26472.7;19.8043;0
20200719222916958_OBSUPICE-R6_met.fits;23.5891;26466.8;52.398;0.170667
20200719222928393_OBSUPICE-R6_met.fits;20.6003;26499;55.2213;0.341333
20200719223009694_OBSUPICE-R6_met.fits;26.8317;26502;61.3315;0.170667
20200719222917982_OBSUPICE-R6_snap.fits;22.3656;26488.8;17.4227;0
20200719223018057_OBSUPICE-R6_snap.fits;25.0669;26472.7;18.945;0
20200719223118132_OBSUPICE-R6_snap.fits;25.657;26512.2;20.1062;0
20200719223218206_OBSUPICE-R6_snap.fits;25.6009;26459.5;22.7047;0
20200719223318281_OBSUPICE-R6_snap.fits;23.3907;26465.3;20.6271;0
20200719223418185_OBSUPICE-R6_met.fits;24.9403;26478.5;51.2545;0.170667
20200719223455220_OBSUPICE-R6_met.fits;25.3488;26496.1;129.624;0.170667
20200719223418356_OBSUPICE-R6_snap.fits;22.6412;26544.4;30.0228;0
20200719223542494_OBSUPICE-R6_met.fits;22.8921;26513.7;46.4181;0.170667
20200719223518430_OBSUPICE-R6_snap.fits;24.2834;26450.7;16.3497;0
20200719223618505_OBSUPICE-R6_snap.fits;29.466;26468.3;20.5314;0
20200719223718580_OBSUPICE-R6_snap.fits;24.7551;26534.2;27.5878;0
20200719223818654_OBSUPICE-R6_snap.fits;24.9012;26534.2;17.2738;0
20200719223918729_OBSUPICE-R6_snap.fits;22.0642;26463.9;19.4471;0
20200719224050548_OBSUPICE-R6_met.fits;25.247;26482.9;158.972;0.341333
20200719224018804_OBSUPICE-R6_snap.fits;24.3759;26522.5;13.6741;0
20200719224118878_OBSUPICE-R6_snap.fits;29.1384;26482.9;21.7885;0
20200719224218953_OBSUPICE-R6_snap.fits;24.1665;26543;23.8495;0
20200719224400329_OBSUPICE-R6_met.fits;20.6078;26509.3;106.413;0.341333
20200719224319028_OBSUPICE-R6_snap.fits;26.9095;26518.1;18.0458;0
20200719224502964_OBSUPICE-R6_met.fits;25.125;26512.2;56.548;0.341333
20200719224419102_OBSUPICE-R6_snap.fits;27.6292;26521;26.3907;0
20200719224546484_OBSUPICE-R6_met.fits;21.5179;26500.5;45.7676;0.170667
20200719224607817_OBSUPICE-R6_met.fits;25.0619;26507.8;212.55;0.341333
20200719224519177_OBSUPICE-R6_snap.fits;24.4874;26468.3;20.7517;0
20200719224619252_OBSUPICE-R6_snap.fits;27.9929;26493.2;22.7586;0
20200719224736052_OBSUPICE-R6_met.fits;24.2486;26475.6;67.8476;0.170667
20200719224719326_OBSUPICE-R6_snap.fits;27.9268;26450.7;20.629;0
20200719224914526_OBSUPICE-R6_met.fits;22.1886;26485.8;77.189;0.341333
20200719224819401_OBSUPICE-R6_snap.fits;23.6931;26531.2;25.0547;0
20200719224919476_OBSUPICE-R6_snap.fits;22.0002;26487.3;23.0338;0
20200719225055390_OBSUPICE-R6_met.fits;26.8792;26484.4;56.6378;0.170667
20200719225019550_OBSUPICE-R6_snap.fits;22.2992;26502;18.8209;0
20200719225135668_OBSUPICE-R6_met.fits;22.7212;26521;53.1099;0.341333
20200719225145737_OBSUPICE-R6_met.fits;23.9978;26499;57.6232;0.170667
20200719225119625_OBSUPICE-R6_snap.fits;25.7534;26469.7;18.0013;0
20200719225249737_OBSUPICE-R6_met.fits;23.5721;26482.9;91.8136;0.170667
20200719225219700_OBSUPICE-R6_snap.fits;25.0715;26541.5;16.9677;0
20200719225351860_OBSUPICE-R6_met.fits;21.8114;26481.4;47.021;0.170667
20200719225319774_OBSUPICE-R6_snap.fits;33.6709;26529.8;23.8683;0
20200719225419849_OBSUPICE-R6_snap.fits;22.937;26510.7;22.4961;0
20200719225519924_OBSUPICE-R6_snap.fits;18.8555;26499;20.4665;0
20200719225619998_OBSUPICE-R6_snap.fits;23.3989;26525.4;23.2784;0
20200719225733726_OBSUPICE-R6_met.fits;21.7851;26500.5;55.7744;0.170667
20200719225720073_OBSUPICE-R6_snap.fits;24.0799;26449.2;23.4238;0
20200719225820148_OBSUPICE-R6_snap.fits;25.7386;26463.9;27.7015;0
20200719225920222_OBSUPICE-R6_snap.fits;21.1673;26529.8;21.8415;0
