# file name; noise; peak f.; mag.; duration
20200719190002377_OBSUPICE-R6_snap.fits;21.5537;26456.5;20.5516;0
20200719190124980_OBSUPICE-R6_met.fits;22.8442;26488.8;49.0337;0.170667
20200719190102452_OBSUPICE-R6_snap.fits;25.9637;26529.8;16.0878;0
20200719190202526_OBSUPICE-R6_snap.fits;25.7369;26491.7;21.1653;0
20200719190302601_OBSUPICE-R6_snap.fits;23.2951;26507.8;22.9593;0
20200719190402676_OBSUPICE-R6_snap.fits;25.6003;26468.3;23.0083;0
20200719190502750_OBSUPICE-R6_snap.fits;26.865;26547.4;20.3444;0
20200719190644980_OBSUPICE-R6_met.fits;24.7204;26493.2;66.3324;0.170667
20200719190602825_OBSUPICE-R6_snap.fits;22.4765;26449.2;20.8633;0
20200719190752905_OBSUPICE-R6_met.fits;22.3244;26493.2;48.9853;0.170667
20200719190702900_OBSUPICE-R6_snap.fits;27.3421;26472.7;13.4618;0
20200719190802974_OBSUPICE-R6_snap.fits;28.7922;26494.6;22.777;0
20200719190903049_OBSUPICE-R6_snap.fits;24.3708;26462.4;25.2095;0
20200719191003124_OBSUPICE-R6_snap.fits;23.4007;26474.1;27.7313;0
20200719191103198_OBSUPICE-R6_snap.fits;22.4095;26485.8;21.1855;0
20200719191203273_OBSUPICE-R6_snap.fits;25.3707;26459.5;24.1104;0
20200719191303348_OBSUPICE-R6_snap.fits;25.6761;26507.8;21.477;0
20200719191403422_OBSUPICE-R6_snap.fits;28.0674;26522.5;17.7155;0
20200719191503497_OBSUPICE-R6_snap.fits;24.6675;26513.7;18.6806;0
20200719191654260_OBSUPICE-R6_met.fits;21.3702;26482.9;73.5645;0.512
20200719191603572_OBSUPICE-R6_snap.fits;24.2925;26485.8;21.5532;0
20200719191703646_OBSUPICE-R6_snap.fits;27.3401;26547.4;21.2727;0
20200719191803721_OBSUPICE-R6_snap.fits;23.2126;26499;21.2974;0
20200719191910622_OBSUPICE-R6_met.fits;22.8955;26488.8;56.8821;0.170667
20200719191903796_OBSUPICE-R6_snap.fits;27.1132;26525.4;23.9895;0
20200719192033225_OBSUPICE-R6_met.fits;24.2245;26500.5;76.4515;0.341333
20200719192003870_OBSUPICE-R6_snap.fits;23.4277;26481.4;23.1516;0
20200719192139956_OBSUPICE-R6_met.fits;22.5256;26487.3;117.632;0.170667
20200719192103945_OBSUPICE-R6_snap.fits;26.8037;26499;21.6216;0
20200719192204020_OBSUPICE-R6_snap.fits;23.4304;26459.5;19.8154;0
20200719192304094_OBSUPICE-R6_snap.fits;25.0336;26497.6;25.5328;0
20200719192404169_OBSUPICE-R6_snap.fits;22.4061;26484.4;24.2651;0
20200719192504244_OBSUPICE-R6_snap.fits;25.8834;26504.9;22.7854;0
20200719192621044_OBSUPICE-R6_met.fits;25.6444;26499;110.711;0.170667
20200719192635038_OBSUPICE-R6_met.fits;25.6042;26518.1;53.7596;1.19467
20200719192604318_OBSUPICE-R6_snap.fits;29.5082;26510.7;24.0647;0
20200719192704393_OBSUPICE-R6_snap.fits;19.9733;26494.6;18.3036;0
20200719192826996_OBSUPICE-R6_met.fits;20.182;26509.3;53.2035;0.170667
20200719192804468_OBSUPICE-R6_snap.fits;24.8136;26541.5;20.061;0
20200719192904542_OBSUPICE-R6_snap.fits;24.6557;26472.7;25.7308;0
20200719193004617_OBSUPICE-R6_snap.fits;26.2286;26493.2;27.5718;0
20200719193106398_OBSUPICE-R6_met.fits;26.3816;26481.4;72.46;0.341333
20200719193142921_OBSUPICE-R6_met.fits;24.1793;26507.8;71.0591;0.170667
20200719193104692_OBSUPICE-R6_snap.fits;23.8934;26487.3;26.6037;0
20200719193204766_OBSUPICE-R6_snap.fits;19.4685;26529.8;22.2521;0
20200719193335902_OBSUPICE-R6_met.fits;24.2692;26500.5;57.8555;0.170667
20200719193304841_OBSUPICE-R6_snap.fits;25.3912;26506.3;24.1559;0
20200719193404916_OBSUPICE-R6_snap.fits;27.0798;26453.6;21.1994;0
20200719193504990_OBSUPICE-R6_snap.fits;27.9327;26484.4;23.4471;0
20200719193605065_OBSUPICE-R6_snap.fits;27.8833;26544.4;27.6422;0
20200719193707529_OBSUPICE-R6_met.fits;23.5613;26504.9;47.9404;0.170667
20200719193705140_OBSUPICE-R6_snap.fits;19.3737;26465.3;18.3199;0
20200719193854708_OBSUPICE-R6_met.fits;23.009;26499;61.6432;0.170667
20200719193805214_OBSUPICE-R6_snap.fits;24.127;26462.4;20.0381;0
20200719193905289_OBSUPICE-R6_snap.fits;22.7336;26522.5;21.6564;0
20200719194042910_OBSUPICE-R6_met.fits;25.4857;26496.1;72.724;0.341333
20200719194005364_OBSUPICE-R6_snap.fits;19.9135;26541.5;23.3598;0
20200719194113630_OBSUPICE-R6_met.fits;28.0804;26477.1;100.418;0.170667
20200719194105438_OBSUPICE-R6_snap.fits;25.2192;26459.5;22.6257;0
20200719194205513_OBSUPICE-R6_snap.fits;27.4296;26463.9;21.8219;0
20200719194315657_OBSUPICE-R6_met.fits;19.9761;26500.5;73.6667;0.170667
20200719194319582_OBSUPICE-R6_met.fits;22.0507;26487.3;45.6208;0.170667
20200719194305588_OBSUPICE-R6_snap.fits;23.8614;26456.5;24.0078;0
20200719194405662_OBSUPICE-R6_snap.fits;22.2839;26538.6;24.7107;0
20200719194505737_OBSUPICE-R6_snap.fits;23.1526;26518.1;17.9692;0
20200719194605812_OBSUPICE-R6_snap.fits;22.4008;26494.6;21.7303;0
20200719194728244_OBSUPICE-R6_met.fits;26.6996;26487.3;124.847;0.341333
20200719194757086_OBSUPICE-R6_met.fits;26.24;26478.5;743.545;0.512
20200719194705886_OBSUPICE-R6_snap.fits;24.8526;26450.7;28.8973;0
20200719194805961_OBSUPICE-R6_snap.fits;26.0317;26506.3;26.8195;0
20200719194906036_OBSUPICE-R6_snap.fits;24.3187;26513.7;24.2169;0
20200719195006110_OBSUPICE-R6_snap.fits;35.1308;26525.4;22.9009;0
20200719195106185_OBSUPICE-R6_snap.fits;26.2998;26543;20.6492;0
20200719195206260_OBSUPICE-R6_snap.fits;29.1919;26456.5;19.4216;0
20200719195306334_OBSUPICE-R6_snap.fits;29.7712;26478.5;16.4841;0
20200719195406409_OBSUPICE-R6_snap.fits;25.3025;26544.4;23.9921;0
20200719195506484_OBSUPICE-R6_snap.fits;26.7106;26463.9;23.85;0
20200719195644788_OBSUPICE-R6_met.fits;23.4908;26493.2;52.5495;0.170667
20200719195606558_OBSUPICE-R6_snap.fits;23.7559;26537.1;26.0725;0
20200719195706633_OBSUPICE-R6_snap.fits;25.5495;26499;26.6828;0
20200719195806708_OBSUPICE-R6_snap.fits;27.6975;26528.3;19.9524;0
20200719195906782_OBSUPICE-R6_snap.fits;33.7107;26532.7;29.4352;0
