# file name; noise; peak f.; mag.; duration
20200719090031134_OBSUPICE-R6_met.fits;23.8242;26502;66.4968;0.341333
20200719090045300_OBSUPICE-R6_met.fits;21.218;26507.8;86.2618;0.512
20200719090052638_OBSUPICE-R6_met.fits;28.7813;26482.9;62.6153;0.170667
20200719090017652_OBSUPICE-R6_snap.fits;25.9032;26531.2;25.9336;0
20200719090213705_OBSUPICE-R6_met.fits;22.6112;26458;62.4572;0.170667
20200719090117726_OBSUPICE-R6_snap.fits;29.59;26482.9;21.239;0
20200719090216948_OBSUPICE-R6_met.fits;19.8691;26494.6;130.857;0.512
20200719090217801_OBSUPICE-R6_snap.fits;26.3614;26462.4;20.4184;0
20200719090317876_OBSUPICE-R6_snap.fits;25.6254;26545.9;18.1695;0
20200719090450718_OBSUPICE-R6_met.fits;21.9864;26487.3;63.0214;0.512
20200719090417950_OBSUPICE-R6_snap.fits;21.8163;26537.1;20.6605;0
20200719090518025_OBSUPICE-R6_snap.fits;21.7346;26474.1;23.3234;0
20200719090655817_OBSUPICE-R6_met.fits;25.3248;26481.4;136.469;0.341333
20200719090618100_OBSUPICE-R6_snap.fits;24.38;26469.7;17.814;0
20200719090718174_OBSUPICE-R6_snap.fits;23.3031;26496.1;20.6701;0
20200719090818249_OBSUPICE-R6_snap.fits;25.0056;26472.7;18.8104;0
20200719090918324_OBSUPICE-R6_snap.fits;23.0162;26494.6;21.4587;0
20200719091018398_OBSUPICE-R6_snap.fits;23.2873;26453.6;27.0587;0
20200719091120350_OBSUPICE-R6_met.fits;21.7773;26488.8;103.35;0.512
20200719091118473_OBSUPICE-R6_snap.fits;22.5995;26500.5;20.3537;0
20200719091218548_OBSUPICE-R6_snap.fits;24.9762;26482.9;20.0716;0
20200719091352756_OBSUPICE-R6_met.fits;20.8561;26502;50.5522;0.170667
20200719091318622_OBSUPICE-R6_snap.fits;22.4339;26523.9;21.3896;0
20200719091447710_OBSUPICE-R6_met.fits;20.3963;26497.6;41.6321;1.19467
20200719091418697_OBSUPICE-R6_snap.fits;22.0957;26474.1;19.9219;0
20200719091520137_OBSUPICE-R6_met.fits;22.4728;26491.7;84.1514;0.341333
20200719091543860_OBSUPICE-R6_met.fits;20.9728;26459.5;42.6897;0.170667
20200719091518772_OBSUPICE-R6_snap.fits;23.0167;26545.9;20.8517;0
20200719091618846_OBSUPICE-R6_snap.fits;19.5931;26509.3;22.0129;0
20200719091718921_OBSUPICE-R6_snap.fits;23.7094;26516.6;21.1324;0
20200719091818996_OBSUPICE-R6_snap.fits;24.0365;26529.8;18.8934;0
20200719091919070_OBSUPICE-R6_snap.fits;24.3172;26460.9;30.191;0
20200719092114612_OBSUPICE-R6_met.fits;21.7451;26487.3;105.851;0.170667
20200719092019145_OBSUPICE-R6_snap.fits;19.6324;26545.9;25.8329;0
20200719092142430_OBSUPICE-R6_met.fits;21.7269;26491.7;55.792;0.341333
20200719092148745_OBSUPICE-R6_met.fits;25.7527;26494.6;54.6336;0.341333
20200719092119220_OBSUPICE-R6_snap.fits;24.8347;26474.1;23.9298;0
20200719092251892_OBSUPICE-R6_met.fits;17.4713;26503.4;37.1197;0.170667
20200719092219294_OBSUPICE-R6_snap.fits;22.9149;26456.5;20.5688;0
20200719092319369_OBSUPICE-R6_snap.fits;24.4187;26526.9;17.2776;0
20200719092419444_OBSUPICE-R6_snap.fits;21.7322;26522.5;18.2326;0
20200719092520542_OBSUPICE-R6_met.fits;18.63;26478.5;39.8748;0.170667
20200719092600308_OBSUPICE-R6_met.fits;21.0926;26499;45.2279;0.170667
20200719092607646_OBSUPICE-R6_met.fits;19.5523;26510.7;49.646;0.170667
20200719092519518_OBSUPICE-R6_snap.fits;20.2642;26507.8;22.3033;0
20200719092625566_OBSUPICE-R6_met.fits;18.2738;26503.4;40.1652;0.170667
20200719092619593_OBSUPICE-R6_snap.fits;22.5517;26494.6;21.9596;0
20200719092747486_OBSUPICE-R6_met.fits;23.6736;26490.2;56.0001;0.170667
20200719092719668_OBSUPICE-R6_snap.fits;22.5381;26471.2;19.0888;0
20200719092850292_OBSUPICE-R6_met.fits;22.9991;26496.1;118.158;0.341333
20200719092819742_OBSUPICE-R6_snap.fits;22.8922;26516.6;16.7251;0
20200719092919817_OBSUPICE-R6_snap.fits;28.2762;26523.9;20.7951;0
20200719093019892_OBSUPICE-R6_snap.fits;23.5804;26503.4;19.6427;0
20200719093119966_OBSUPICE-R6_snap.fits;25.8489;26487.3;22.383;0
20200719093251102_OBSUPICE-R6_met.fits;24.012;26497.6;53.92;0.170667
20200719093220041_OBSUPICE-R6_snap.fits;20.6202;26521;21.3136;0
20200719093325065_OBSUPICE-R6_met.fits;20.9987;26488.8;129.851;0.341333
20200719093320116_OBSUPICE-R6_snap.fits;25.4762;26474.1;18.3665;0
20200719090000190_OBSUPICE-R6_snap.fits;22.5378;26543;18.0334;0
20200719093607369_OBSUPICE-R6_met.fits;24.2846;26496.1;51.4754;0.170667
20200719093520265_OBSUPICE-R6_snap.fits;23.6062;26490.2;23.158;0
20200719093621193_OBSUPICE-R6_met.fits;25.1428;26490.2;56.2998;0.170667
20200719093632969_OBSUPICE-R6_met.fits;24.4092;26519.5;65.1023;0.341333
20200719093620340_OBSUPICE-R6_snap.fits;27.7633;26450.7;20.0734;0
20200719093720414_OBSUPICE-R6_snap.fits;23.8025;26455.1;20.5583;0
20200719093820489_OBSUPICE-R6_snap.fits;23.7483;26466.8;14.1671;0
20200719093924660_OBSUPICE-R6_met.fits;21.1803;26507.8;51.0032;0.170667
20200719094013982_OBSUPICE-R6_met.fits;22.0791;26510.7;213.937;0.341333
20200719093920564_OBSUPICE-R6_snap.fits;25.1062;26535.6;17.3207;0
20200719094020638_OBSUPICE-R6_snap.fits;21.6717;26488.8;16.662;0
20200719094120713_OBSUPICE-R6_snap.fits;25.3789;26521;18.9862;0
20200719094220788_OBSUPICE-R6_snap.fits;23.609;26456.5;17.5913;0
20200719094320862_OBSUPICE-R6_snap.fits;21.0958;26518.1;16.0776;0
20200719094443806_OBSUPICE-R6_met.fits;21.3894;26487.3;79.5533;0.170667
20200719094420937_OBSUPICE-R6_snap.fits;21.0946;26478.5;18.6334;0
20200719094521012_OBSUPICE-R6_snap.fits;23.4906;26496.1;19.8517;0
20200719094621086_OBSUPICE-R6_snap.fits;24.2816;26504.9;29.0548;0
20200719094737545_OBSUPICE-R6_met.fits;20.7048;26494.6;48.9325;0.341333
20200719094757684_OBSUPICE-R6_met.fits;21.0244;26491.7;56.1429;0.170667
20200719094807582_OBSUPICE-R6_met.fits;27.718;26506.3;66.5603;0.341333
20200719094721161_OBSUPICE-R6_snap.fits;20.4375;26497.6;17.9186;0
20200719094821236_OBSUPICE-R6_snap.fits;23.2128;26538.6;26.8367;0
20200719094940425_OBSUPICE-R6_met.fits;25.559;26507.8;56.0272;0.170667
20200719094921310_OBSUPICE-R6_snap.fits;20.9198;26462.4;23.8624;0
20200719095021385_OBSUPICE-R6_snap.fits;23.9742;26547.4;19.7702;0
20200719095122313_OBSUPICE-R6_met.fits;24.1031;26497.6;57.2579;0.170667
20200719095207540_OBSUPICE-R6_met.fits;23.8514;26513.7;123.644;0.682667
20200719095121460_OBSUPICE-R6_snap.fits;25.6095;26487.3;19.0425;0
20200719095315465_OBSUPICE-R6_met.fits;20.6413;26507.8;48.5197;0.341333
20200719095221534_OBSUPICE-R6_snap.fits;18.5583;26538.6;23.9243;0
20200719095410249_OBSUPICE-R6_met.fits;23.3488;26512.2;65.6044;0.170667
20200719095418100_OBSUPICE-R6_met.fits;25.4487;26488.8;56.3508;0.170667
20200719095321609_OBSUPICE-R6_snap.fits;24.2839;26525.4;16.2779;0
20200719095421684_OBSUPICE-R6_snap.fits;22.1386;26475.6;17.0287;0
20200719095618078_OBSUPICE-R6_met.fits;22.2552;26522.5;127.973;0.170667
20200719095521758_OBSUPICE-R6_snap.fits;20.0711;26459.5;18.8989;0
20200719095629513_OBSUPICE-R6_met.fits;23.5654;26513.7;68.8952;0.170667
20200719095633268_OBSUPICE-R6_met.fits;22.7963;26493.2;52.9375;0.170667
20200719095621833_OBSUPICE-R6_snap.fits;20.454;26504.9;33.865;0
20200719095744606_OBSUPICE-R6_met.fits;22.8346;26455.1;159.75;0.341333
20200719095810718_OBSUPICE-R6_met.fits;20.3943;26500.5;51.3621;0.170667
20200719095721908_OBSUPICE-R6_snap.fits;23.6195;26487.3;19.1292;0
20200719095821982_OBSUPICE-R6_snap.fits;25.8584;26450.7;22.5414;0
20200719095922057_OBSUPICE-R6_snap.fits;23.1123;26521;18.6375;0
