# file name; noise; peak f.; mag.; duration
20200719000037406_OBSUPICE-R6_snap.fits;28.5307;26466.8;28.7689;0
20200719000151476_OBSUPICE-R6_met.fits;19.8974;26488.8;63.9177;0.341333
20200719000137481_OBSUPICE-R6_snap.fits;28.0947;26503.4;23.1677;0
20200719000237556_OBSUPICE-R6_snap.fits;20.6184;26459.5;17.9133;0
20200719000404425_OBSUPICE-R6_met.fits;29.1686;26485.8;81.8649;0.170667
20200719000337630_OBSUPICE-R6_snap.fits;24.261;26487.3;25.6378;0
20200719000437705_OBSUPICE-R6_snap.fits;24.4272;26502;24.3342;0
20200719000537780_OBSUPICE-R6_snap.fits;27.0374;26519.5;16.2076;0
20200719000714548_OBSUPICE-R6_met.fits;21.7976;26502;63.7853;0.682667
20200719000637854_OBSUPICE-R6_snap.fits;26.1113;26540;19.0482;0
20200719000749876_OBSUPICE-R6_met.fits;20.6603;26506.3;43.4286;0.170667
20200719000737929_OBSUPICE-R6_snap.fits;21.7131;26510.7;17.0887;0
20200719000902238_OBSUPICE-R6_met.fits;24.4295;26481.4;70.78;0.170667
20200719000838004_OBSUPICE-R6_snap.fits;23.3214;26540;24.5407;0
20200719000938078_OBSUPICE-R6_snap.fits;27.7166;26494.6;27.1528;0
20200719001038153_OBSUPICE-R6_snap.fits;28.5544;26503.4;26.2802;0
20200719001230793_OBSUPICE-R6_met.fits;29.8733;26506.3;68.3096;0.341333
20200719001234036_OBSUPICE-R6_met.fits;22.474;26509.3;48.9546;0.170667
20200719001138228_OBSUPICE-R6_snap.fits;22.244;26547.4;28.8375;0
20200719001238644_OBSUPICE-R6_met.fits;25.4111;26449.2;60.5125;0.341333
20200719001254857_OBSUPICE-R6_met.fits;23.2501;26474.1;70.5204;0.170667
20200719001308852_OBSUPICE-R6_met.fits;27.0165;26519.5;81.676;0.170667
20200719001311924_OBSUPICE-R6_met.fits;20.6312;26491.7;57.4403;0.512
20200719001238302_OBSUPICE-R6_snap.fits;23.349;26494.6;22.1376;0
20200719001402270_OBSUPICE-R6_met.fits;27.4833;26506.3;141.06;0.341333
20200719001338377_OBSUPICE-R6_snap.fits;22.0874;26485.8;21.8096;0
20200719001438452_OBSUPICE-R6_snap.fits;22.3396;26531.2;19.4522;0
20200719001540916_OBSUPICE-R6_met.fits;22.646;26510.7;48.6639;0.341333
20200719001538526_OBSUPICE-R6_snap.fits;28.7322;26522.5;20.7322;0
20200719001638601_OBSUPICE-R6_snap.fits;29.7197;26502;24.4593;0
20200719001738676_OBSUPICE-R6_snap.fits;23.8086;26450.7;16.9454;0
20200719001854452_OBSUPICE-R6_met.fits;22.6778;26480;66.3293;0.170667
20200719001900596_OBSUPICE-R6_met.fits;25.1218;26475.6;69.5102;1.70667
20200719001911006_OBSUPICE-R6_met.fits;24.4453;26509.3;158.346;1.536
20200719001838750_OBSUPICE-R6_snap.fits;21.1536;26497.6;22.2614;0
20200719001941214_OBSUPICE-R6_met.fits;22.0985;26480;191.983;0.170667
20200719002034974_OBSUPICE-R6_met.fits;21.6408;26515.1;79.4097;0.170667
20200719001938825_OBSUPICE-R6_snap.fits;23.5768;26545.9;22.7448;0
20200719002108084_OBSUPICE-R6_met.fits;25.803;26449.2;169.931;0.170667
20200719002038900_OBSUPICE-R6_snap.fits;25.9812;26540;21.1194;0
20200719002138974_OBSUPICE-R6_snap.fits;28.9761;26537.1;28.0366;0
20200719002257481_OBSUPICE-R6_met.fits;19.2956;26504.9;44.8567;0.170667
20200719002239049_OBSUPICE-R6_snap.fits;20.1523;26532.7;18.4421;0
20200719002421620_OBSUPICE-R6_met.fits;28.3095;26513.7;67.9344;0.170667
20200719002339124_OBSUPICE-R6_snap.fits;22.4334;26547.4;22.0956;0
20200719002439198_OBSUPICE-R6_snap.fits;22.4925;26484.4;20.8351;0
20200719002621940_OBSUPICE-R6_met.fits;21.4513;26484.4;59.9787;0.170667
20200719002539273_OBSUPICE-R6_snap.fits;29.7072;26477.1;29.1947;0
20200719002639348_OBSUPICE-R6_snap.fits;25.8807;26528.3;22.8501;0
20200719002739422_OBSUPICE-R6_snap.fits;27.4557;26506.3;42.3266;0
20200719002836596_OBSUPICE-R6_met.fits;20.0318;26507.8;58.2256;0.170667
20200719002840692_OBSUPICE-R6_met.fits;24.8892;26532.7;82.2581;0.341333
20200719002932062_OBSUPICE-R6_met.fits;23.3525;26509.3;147.452;0.512
20200719002839497_OBSUPICE-R6_snap.fits;26.0843;26526.9;20.8274;0
20200719003023774_OBSUPICE-R6_met.fits;21.2409;26504.9;101.238;0.170667
20200719002939572_OBSUPICE-R6_snap.fits;28.5161;26545.9;20.9568;0
20200719003039646_OBSUPICE-R6_snap.fits;28.5654;26522.5;22.5952;0
20200719003205321_OBSUPICE-R6_met.fits;27.1725;26465.3;56.4401;0.341333
20200719003139721_OBSUPICE-R6_snap.fits;24.5301;26455.1;26.6905;0
20200719003239796_OBSUPICE-R6_snap.fits;29.9654;26450.7;18.9869;0
20200719003401033_OBSUPICE-R6_met.fits;26.9067;26485.8;85.3226;0.341333
20200719003419465_OBSUPICE-R6_met.fits;21.8798;26471.2;53.9127;0.341333
20200719003339870_OBSUPICE-R6_snap.fits;23.5084;26535.6;17.4656;0
20200719003439945_OBSUPICE-R6_snap.fits;22.7768;26474.1;23.8155;0
20200719003543945_OBSUPICE-R6_met.fits;20.2927;26484.4;53.8045;0.341333
20200719003606302_OBSUPICE-R6_met.fits;21.4214;26513.7;67.8689;0.170667
20200719003540020_OBSUPICE-R6_snap.fits;25.1548;26455.1;15.5733;0
20200719003650846_OBSUPICE-R6_met.fits;29.4657;26477.1;547.108;0.341333
20200719003640094_OBSUPICE-R6_snap.fits;22.3739;26535.6;22.8474;0
20200719003811401_OBSUPICE-R6_met.fits;32.196;26507.8;69.4055;0.170667
20200719003827785_OBSUPICE-R6_met.fits;26.3154;26485.8;191.594;0.341333
20200719003740169_OBSUPICE-R6_snap.fits;25.7708;26487.3;15.178;0
20200719003919838_OBSUPICE-R6_met.fits;22.1789;26482.9;46.7197;0.341333
20200719003926324_OBSUPICE-R6_met.fits;23.6602;26506.3;285.745;0.682667
20200719003840244_OBSUPICE-R6_snap.fits;25.0348;26525.4;20.6864;0
20200719004015646_OBSUPICE-R6_met.fits;26.1738;26484.4;103.729;0.341333
20200719003940318_OBSUPICE-R6_snap.fits;25.3856;26516.6;25.7094;0
20200719004040393_OBSUPICE-R6_snap.fits;23.9696;26475.6;20.713;0
20200719004139785_OBSUPICE-R6_met.fits;23.7515;26472.7;55.733;0.170667
20200719004140468_OBSUPICE-R6_snap.fits;24.2744;26482.9;24.6158;0
20200719004240542_OBSUPICE-R6_snap.fits;28.5191;26494.6;29.2722;0
20200719004341812_OBSUPICE-R6_met.fits;27.178;26507.8;64.0436;0.512
20200719004340617_OBSUPICE-R6_snap.fits;30.4606;26507.8;27.876;0
20200719004440692_OBSUPICE-R6_snap.fits;21.6173;26544.4;21.1286;0
20200719004545716_OBSUPICE-R6_met.fits;20.6556;26487.3;43.0781;0.170667
20200719004612852_OBSUPICE-R6_met.fits;29.7502;26482.9;66.9217;0.170667
20200719004540766_OBSUPICE-R6_snap.fits;22.6206;26526.9;28.6266;0
20200719004719241_OBSUPICE-R6_met.fits;21.067;26472.7;51.491;0.170667
20200719004723678_OBSUPICE-R6_met.fits;24.2542;26485.8;117.118;0.170667
20200719004640841_OBSUPICE-R6_snap.fits;25.3782;26485.8;21.6679;0
20200719004804126_OBSUPICE-R6_met.fits;21.259;26490.2;43.6905;0.170667
20200719004740916_OBSUPICE-R6_snap.fits;27.1507;26475.6;24.7636;0
20200719004840990_OBSUPICE-R6_snap.fits;28.8146;26477.1;24.7378;0
20200719005028681_OBSUPICE-R6_met.fits;23.9771;26509.3;67.7465;0.341333
20200719004941065_OBSUPICE-R6_snap.fits;24.3786;26529.8;25.0725;0
20200719005136777_OBSUPICE-R6_met.fits;18.3616;26507.8;47.9409;0.170667
20200719005041140_OBSUPICE-R6_snap.fits;25.7763;26510.7;22.9509;0
20200719005143433_OBSUPICE-R6_met.fits;21.6767;26500.5;91.9958;0.170667
20200719005155380_OBSUPICE-R6_met.fits;24.9007;26510.7;55.4141;0.170667
20200719005141214_OBSUPICE-R6_snap.fits;19.8854;26485.8;19.9842;0
20200719005241289_OBSUPICE-R6_snap.fits;24.0442;26515.1;22.2911;0
20200719005409353_OBSUPICE-R6_met.fits;22.1831;26494.6;54.2533;0.170667
20200719005341364_OBSUPICE-R6_snap.fits;28.439;26452.1;26.5653;0
20200719005530420_OBSUPICE-R6_met.fits;25.1888;26494.6;118.052;0.512
20200719005441438_OBSUPICE-R6_snap.fits;27.4698;26465.3;23.7166;0
20200719005541513_OBSUPICE-R6_snap.fits;22.7858;26512.2;22.0541;0
20200719005717428_OBSUPICE-R6_met.fits;24.0306;26509.3;55.6104;0.170667
20200719005641588_OBSUPICE-R6_snap.fits;20.0915;26541.5;21.6566;0
20200719005741662_OBSUPICE-R6_snap.fits;21.6618;26512.2;17.9531;0
20200719005841737_OBSUPICE-R6_snap.fits;27.4111;26455.1;27.5128;0
20200719005941812_OBSUPICE-R6_snap.fits;25.6155;26531.2;24.9776;0
