# file name; noise; peak f.; mag.; duration
20170814135924074_CIIRC-R1_met.fits;8.35693;26491.7;23.5116;0.170667
20170814135932949_CIIRC-R1_met.fits;7.40644;26516.6;22.6887;0.170667
20170814135950698_CIIRC-R1_met.fits;8.3625;26509.3;36.6063;0.853333
20170814140025344_CIIRC-R1_met.fits;8.20683;26485.8;44.8012;0.341333
20170814140045653_CIIRC-R1_met.fits;9.80447;26510.7;19.7932;0.170667
20170814140001621_CIIRC-R1_snap.fits;7.88498;26531.2;7.81351;0
20170814140109034_CIIRC-R1_met.fits;7.25989;26507.8;17.1842;0.170667
20170814140101696_CIIRC-R1_snap.fits;8.15993;26515.1;5.69372;0
20170814140201770_CIIRC-R1_snap.fits;8.55653;26463.9;7.26254;0
20170814140303552_CIIRC-R1_met.fits;6.62274;26532.7;14.4299;0.512
20170814140321301_CIIRC-R1_met.fits;7.31913;26497.6;21.1646;0.170667
20170814140335808_CIIRC-R1_met.fits;7.06181;26491.7;74.2326;0.341333
20170814140341781_CIIRC-R1_met.fits;6.24718;26509.3;13.8673;0.170667
20170814140301845_CIIRC-R1_snap.fits;8.60798;26493.2;5.98954;0
20170814140401920_CIIRC-R1_snap.fits;8.6751;26537.1;6.60506;0
20170814140502165_CIIRC-R1_met.fits;7.15773;26518.1;20.3796;0.341333
20170814140511210_CIIRC-R1_met.fits;5.99673;26516.6;36.2529;0.170667
20170814140514282_CIIRC-R1_met.fits;6.80228;26503.4;13.6836;0.341333
20170814140532714_CIIRC-R1_met.fits;8.66663;26504.9;19.6924;0.512
20170814140501994_CIIRC-R1_snap.fits;7.35279;26547.4;7.47415;0
20170814140559680_CIIRC-R1_met.fits;6.56039;26497.6;15.7537;0.170667
20170814140607872_CIIRC-R1_met.fits;8.53909;26500.5;36.2091;0.341333
20170814140626474_CIIRC-R1_met.fits;6.60713;26490.2;14.1973;0.341333
20170814140635008_CIIRC-R1_met.fits;6.38553;26493.2;13.0351;0.170667
20170814140602069_CIIRC-R1_snap.fits;7.73908;26525.4;5.39654;0
20170814140713749_CIIRC-R1_met.fits;7.65864;26500.5;45.8276;0.341333
20170814140742080_CIIRC-R1_met.fits;8.11256;26490.2;17.4265;0.341333
20170814140702144_CIIRC-R1_snap.fits;7.26687;26516.6;7.08625;0
20170814140836010_CIIRC-R1_met.fits;6.18685;26482.9;16.8127;0.341333
20170814140802218_CIIRC-R1_snap.fits;7.07365;26475.6;7.6601;0
20170814140937962_CIIRC-R1_met.fits;5.9366;26515.1;38.5371;0.170667
20170814140902293_CIIRC-R1_snap.fits;7.92101;26452.1;6.6154;0
20170814140958954_CIIRC-R1_met.fits;7.1131;26531.2;83.4339;0.512
20170814141023189_CIIRC-R1_met.fits;7.28205;26482.9;19.7705;0.512
20170814141037184_CIIRC-R1_met.fits;7.30282;26490.2;16.0501;0.170667
20170814141040768_CIIRC-R1_met.fits;6.90729;26493.2;42.1336;0.341333
20170814141044010_CIIRC-R1_met.fits;8.58879;26493.2;63.8368;0.341333
20170814141057322_CIIRC-R1_met.fits;6.98036;26512.2;16.0927;0.170667
20170814141002368_CIIRC-R1_snap.fits;7.54519;26547.4;4.69372;0
20170814141059882_CIIRC-R1_met.fits;6.48215;26487.3;14.9199;0.170667
20170814141117632_CIIRC-R1_met.fits;7.86931;26509.3;53.1181;0.341333
20170814141122922_CIIRC-R1_met.fits;6.72738;26475.6;13.953;0.341333
20170814141137088_CIIRC-R1_met.fits;6.27946;26503.4;31.3481;0.341333
20170814141102442_CIIRC-R1_snap.fits;7.70924;26545.9;6.07942;0
20170814141233237_CIIRC-R1_met.fits;7.22811;26481.4;20.2959;0.682667
20170814141202517_CIIRC-R1_snap.fits;6.68128;26513.7;5.92427;0
20170814141304810_CIIRC-R1_met.fits;6.47463;26507.8;13.3424;0.170667
20170814141317781_CIIRC-R1_met.fits;6.79106;26499;42.1392;0.341333
20170814141332458_CIIRC-R1_met.fits;7.31636;26522.5;15.7245;0.170667
20170814141302592_CIIRC-R1_snap.fits;6.67065;26504.9;5.84227;0
20170814141452501_CIIRC-R1_met.fits;6.78764;26502;17.7258;0.170667
20170814141402666_CIIRC-R1_snap.fits;7.79455;26531.2;8.80578;0
20170814141512640_CIIRC-R1_met.fits;7.59856;26540;47.4397;0.682667
20170814141529877_CIIRC-R1_met.fits;9.33088;26537.1;19.5005;0.170667
20170814141558890_CIIRC-R1_met.fits;6.76504;26519.5;22.9662;0.341333
20170814141502741_CIIRC-R1_snap.fits;7.23746;26547.4;6.98176;0
20170814141614933_CIIRC-R1_met.fits;7.20982;26513.7;15.8448;0.512
20170814141635584_CIIRC-R1_met.fits;7.63037;26504.9;103.09;0.853333
20170814141602816_CIIRC-R1_snap.fits;8.14757;26512.2;6.46493;0
20170814141729173_CIIRC-R1_met.fits;8.40801;26535.6;63.5487;0.341333
20170814141732416_CIIRC-R1_met.fits;6.59365;26526.9;14.605;0.341333
20170814141746752_CIIRC-R1_met.fits;8.00001;26525.4;32.9163;0.170667
20170814141750336_CIIRC-R1_met.fits;7.59669;26459.5;21.8016;1.36533
20170814141702890_CIIRC-R1_snap.fits;7.49924;26490.2;7.25283;0
20170814141840000_CIIRC-R1_met.fits;6.30384;26515.1;21.2901;0.341333
20170814141858773_CIIRC-R1_met.fits;8.29799;26493.2;38.4948;0.341333
20170814141802965_CIIRC-R1_snap.fits;8.08412;26460.9;8.29206;0
20170814141946730_CIIRC-R1_met.fits;8.16676;26516.6;17.645;0.170667
20170814141949120_CIIRC-R1_met.fits;7.65907;26521;18.5606;0.170667
20170814141903040_CIIRC-R1_snap.fits;7.31485;26458;6.03539;0
20170814142023253_CIIRC-R1_met.fits;6.05829;26496.1;14.4485;0.170667
20170814142043221_CIIRC-R1_met.fits;5.11663;26519.5;12.6004;0.341333
20170814142048682_CIIRC-R1_met.fits;7.52787;26522.5;16.1322;0.512
20170814142003114_CIIRC-R1_snap.fits;6.99197;26518.1;8.05544;0
20170814142103189_CIIRC-R1_snap.fits;6.55675;26475.6;5.77774;0
20170814142242176_CIIRC-R1_met.fits;6.79822;26525.4;30.3313;0.170667
20170814142244906_CIIRC-R1_met.fits;7.7606;26513.7;20.2088;0.170667
20170814142203264_CIIRC-R1_snap.fits;7.05619;26515.1;10.7309;0
20170814142301973_CIIRC-R1_met.fits;6.69799;26519.5;14.5738;0.170667
20170814142308800_CIIRC-R1_met.fits;6.93341;26504.9;18.2156;0.341333
20170814142318016_CIIRC-R1_met.fits;7.78162;26485.8;18.679;0.341333
20170814142342421_CIIRC-R1_met.fits;8.69626;26519.5;36.1525;3.24267
20170814142303338_CIIRC-R1_snap.fits;6.92252;26525.4;5.88039;0
20170814142430378_CIIRC-R1_met.fits;8.23087;26499;37.5088;0.341333
20170814142443520_CIIRC-R1_met.fits;7.95874;26487.3;18.8856;0.341333
20170814142403413_CIIRC-R1_snap.fits;8.56494;26450.7;7.35592;0
20170814142542912_CIIRC-R1_met.fits;7.53166;26518.1;28.1315;0.170667
20170814142503488_CIIRC-R1_snap.fits;7.55892;26535.6;5.15833;0
20170814142650837_CIIRC-R1_met.fits;7.79034;26459.5;131.98;0.682667
20170814142603562_CIIRC-R1_snap.fits;7.47176;26469.7;5.90863;0
20170814142711829_CIIRC-R1_met.fits;9.27031;26460.9;23.3882;1.36533
20170814142725312_CIIRC-R1_met.fits;8.48274;26496.1;43.0802;0.853333
20170814142732138_CIIRC-R1_met.fits;8.08249;26513.7;17.2471;0.170667
20170814142703637_CIIRC-R1_snap.fits;10.1494;26518.1;7.8218;0
20170814142817706_CIIRC-R1_met.fits;8.02951;26504.9;18.6838;0.170667
20170814142829312_CIIRC-R1_met.fits;7.49727;26507.8;56.631;0.341333
20170814142834773_CIIRC-R1_met.fits;8.11394;26519.5;26.2634;0.170667
20170814142852864_CIIRC-R1_met.fits;7.99869;26459.5;16.4664;0.341333
20170814142803712_CIIRC-R1_snap.fits;8.86784;26482.9;6.39159;0
20170814142903786_CIIRC-R1_snap.fits;7.60653;26494.6;7.94514;0
20170814143040213_CIIRC-R1_met.fits;9.78951;26506.3;488.97;0.512
20170814143003861_CIIRC-R1_snap.fits;8.24039;26545.9;5.48518;0
20170814143101376_CIIRC-R1_met.fits;9.49013;26515.1;22.6083;0.170667
20170814143120149_CIIRC-R1_met.fits;8.92358;26506.3;72.776;0.341333
20170814143123562_CIIRC-R1_met.fits;9.87178;26510.7;188.508;0.512
20170814143126805_CIIRC-R1_met.fits;9.64556;26481.4;19.3187;0.170667
20170814143103936_CIIRC-R1_snap.fits;9.64837;26528.3;7.5512;0
20170814143204010_CIIRC-R1_snap.fits;7.66239;26480;9.46425;0
20170814143302890_CIIRC-R1_met.fits;8.45475;26499;24.8881;0.170667
20170814143331050_CIIRC-R1_met.fits;8.20262;26477.1;24.3664;0.170667
20170814143352896_CIIRC-R1_met.fits;7.90188;26477.1;53.6422;0.341333
20170814143304085_CIIRC-R1_snap.fits;9.38364;26460.9;7.21586;0
20170814143400917_CIIRC-R1_met.fits;6.95547;26493.2;16.8231;0.170667
20170814143408938_CIIRC-R1_met.fits;9.95325;26502;42.4429;0.341333
20170814143458944_CIIRC-R1_met.fits;8.32315;26525.4;17.1745;0.170667
20170814143404160_CIIRC-R1_snap.fits;8.63667;26504.9;8.00241;0
20170814143531712_CIIRC-R1_met.fits;7.94552;26503.4;85.9448;0.512
20170814143504234_CIIRC-R1_snap.fits;7.53695;26459.5;6.49694;0
20170814143604309_CIIRC-R1_snap.fits;8.32736;26450.7;7.59947;0
20170814143703360_CIIRC-R1_met.fits;8.97757;26513.7;46.7388;0.341333
20170814143732202_CIIRC-R1_met.fits;7.04515;26518.1;23.9354;0.170667
20170814143742954_CIIRC-R1_met.fits;7.82083;26500.5;21.1752;0.170667
20170814143704384_CIIRC-R1_snap.fits;7.63881;26504.9;8.08994;0
20170814143822549_CIIRC-R1_met.fits;8.44002;26494.6;21.2922;1.87733
20170814143852757_CIIRC-R1_met.fits;7.99253;26503.4;21.8188;0.341333
20170814143804458_CIIRC-R1_snap.fits;7.93345;26541.5;7.94754;0
20170814143948224_CIIRC-R1_met.fits;9.45695;26526.9;31.0698;0.170667
20170814143904533_CIIRC-R1_snap.fits;10.3742;26522.5;9.40834;0
20170814144020138_CIIRC-R1_met.fits;8.85753;26516.6;18.9425;0.341333
20170814144004608_CIIRC-R1_snap.fits;9.50634;26452.1;8.25946;0
20170814144108437_CIIRC-R1_met.fits;10.2058;26515.1;30.3919;0.341333
20170814144123285_CIIRC-R1_met.fits;8.65116;26480;23.3448;0.170667
20170814144140010_CIIRC-R1_met.fits;8.73639;26510.7;19.5617;2.048
20170814144146837_CIIRC-R1_met.fits;9.8434;26515.1;26.7872;0.341333
20170814144104682_CIIRC-R1_snap.fits;9.83778;26504.9;5.91586;0
20170814144235818_CIIRC-R1_met.fits;9.46961;26526.9;35.1607;0.341333
20170814144259200_CIIRC-R1_met.fits;9.4779;26516.6;21.2715;0.170667
20170814144204757_CIIRC-R1_snap.fits;8.09274;26532.7;7.7415;0
20170814144352106_CIIRC-R1_met.fits;9.48019;26523.9;77.4923;0.341333
20170814144304832_CIIRC-R1_snap.fits;9.74801;26497.6;8.32489;0
20170814144424021_CIIRC-R1_met.fits;9.11035;26535.6;21.163;0.170667
20170814144426410_CIIRC-R1_met.fits;8.67503;26504.9;73.5319;0.341333
20170814144404906_CIIRC-R1_snap.fits;7.70378;26478.5;11.2962;0
20170814144550549_CIIRC-R1_met.fits;8.38319;26526.9;34.7721;0.170667
20170814144504981_CIIRC-R1_snap.fits;8.94313;26463.9;8.23023;0
20170814144626389_CIIRC-R1_met.fits;8.14147;26538.6;24.4847;0.512
20170814144652501_CIIRC-R1_met.fits;7.36109;26528.3;17.7813;0.170667
20170814144605056_CIIRC-R1_snap.fits;8.38209;26472.7;8.62;0
20170814144724586_CIIRC-R1_met.fits;7.85816;26537.1;20.8795;0.341333
20170814144705130_CIIRC-R1_snap.fits;9.83611;26510.7;6.32598;0
20170814144842922_CIIRC-R1_met.fits;9.88901;26529.8;21.7986;0.170667
20170814144858624_CIIRC-R1_met.fits;8.34989;26515.1;23.7716;0.170667
20170814144805205_CIIRC-R1_snap.fits;7.85366;26481.4;8.30668;0
20170814144938730_CIIRC-R1_met.fits;7.86291;26521;150.359;0.341333
20170814144951360_CIIRC-R1_met.fits;7.71369;26503.4;39.5944;0.341333
20170814144905280_CIIRC-R1_snap.fits;9.48912;26513.7;6.39973;0
20170814145029248_CIIRC-R1_met.fits;6.83956;26513.7;80.2592;0.512
20170814145032490_CIIRC-R1_met.fits;8.23052;26521;24.8456;0.170667
20170814145040682_CIIRC-R1_met.fits;8.39119;26515.1;91.3182;0.341333
20170814145005354_CIIRC-R1_snap.fits;6.68399;26525.4;6.31773;0
20170814145117888_CIIRC-R1_met.fits;6.89727;26507.8;19.1963;0.170667
20170814145131200_CIIRC-R1_met.fits;6.09938;26453.6;54.2884;1.87733
20170814145158506_CIIRC-R1_met.fits;6.00307;26497.6;12.1034;0.170667
20170814145105429_CIIRC-R1_snap.fits;6.12526;26455.1;7.14427;0
20170814145230080_CIIRC-R1_met.fits;5.77597;26499;15.482;0.170667
20170814145239978_CIIRC-R1_met.fits;7.19093;26512.2;32.671;0.170667
20170814145251584_CIIRC-R1_met.fits;7.80376;26513.7;23.3858;0.512
20170814145205504_CIIRC-R1_snap.fits;7.00394;26544.4;7.51819;0
20170814145305578_CIIRC-R1_snap.fits;7.76485;26538.6;7.27909;0
20170814145415210_CIIRC-R1_met.fits;8.38115;26515.1;18.9669;0.170667
20170814145418282_CIIRC-R1_met.fits;7.72205;26515.1;24.7003;0.170667
20170814145424256_CIIRC-R1_met.fits;7.16261;26518.1;17.3852;0.170667
20170814145451904_CIIRC-R1_met.fits;8.09461;26528.3;19.2918;0.341333
20170814145500949_CIIRC-R1_met.fits;6.98764;26534.2;17.0564;0.170667
20170814145405653_CIIRC-R1_snap.fits;8.84929;26515.1;6.53228;0
20170814145601024_CIIRC-R1_met.fits;7.17358;26516.6;23.948;0.341333
20170814145505728_CIIRC-R1_snap.fits;8.09995;26497.6;8.47636;0
20170814145612629_CIIRC-R1_met.fits;6.40154;26522.5;25.7304;0.341333
20170814145624917_CIIRC-R1_met.fits;6.97425;26516.6;14.5212;0.170667
20170814145637205_CIIRC-R1_met.fits;6.86079;26515.1;17.72;0.170667
20170814145605802_CIIRC-R1_snap.fits;8.43866;26534.2;6.76981;0
20170814145735914_CIIRC-R1_met.fits;8.48713;26502;20.0914;0.170667
20170814145756736_CIIRC-R1_met.fits;9.01102;26518.1;23.7808;0.170667
20170814145705877_CIIRC-R1_snap.fits;7.75358;26490.2;5.95715;0
20170814145805952_CIIRC-R1_snap.fits;8.02333;26526.9;8.04656;0
20170814145906026_CIIRC-R1_snap.fits;9.93462;26525.4;7.09343;0
