# file name; noise; peak f.; mag.; duration
20170814015932778_CIIRC-R1_met.fits;11.2978;26485.8;30.1195;0.170667
20170814020007936_CIIRC-R1_snap.fits;14.2909;26494.6;13.5213;0
20170814020108010_CIIRC-R1_snap.fits;14.0148;26543;11.5338;0
20170814020208085_CIIRC-R1_snap.fits;15.7268;26456.5;9.89271;0
20170814020308501_CIIRC-R1_met.fits;16.012;26493.2;60.3498;0.170667
20170814020308160_CIIRC-R1_snap.fits;18.1077;26509.3;11.1955;0
20170814020408234_CIIRC-R1_snap.fits;18.2958;26522.5;14.8688;0
20170814020508309_CIIRC-R1_snap.fits;16.3557;26541.5;15.0202;0
20170814020608384_CIIRC-R1_snap.fits;16.4877;26512.2;16.5551;0
20170814020708458_CIIRC-R1_snap.fits;18.0802;26528.3;14.4688;0
20170814020808533_CIIRC-R1_snap.fits;20.8835;26509.3;17.3691;0
20170814020923114_CIIRC-R1_met.fits;16.6497;26534.2;39.2372;2.21867
20170814020933184_CIIRC-R1_met.fits;18.0499;26502;46.1429;0.170667
20170814020908608_CIIRC-R1_snap.fits;18.8842;26450.7;13.7042;0
20170814021019605_CIIRC-R1_met.fits;17.3423;26529.8;35.3385;0.170667
20170814021008682_CIIRC-R1_snap.fits;18.4389;26459.5;12.6178;0
20170814021111829_CIIRC-R1_met.fits;16.8528;26499;53.6382;0.853333
20170814021116778_CIIRC-R1_met.fits;15.128;26515.1;52.2301;0.170667
20170814021108757_CIIRC-R1_snap.fits;18.3401;26521;16.0318;0
20170814021242965_CIIRC-R1_met.fits;19.3818;26532.7;64.6587;2.21867
20170814021208832_CIIRC-R1_snap.fits;16.1731;26477.1;15.5427;0
20170814021308906_CIIRC-R1_snap.fits;16.4579;26531.2;12.1148;0
20170814021413760_CIIRC-R1_met.fits;16.1909;26475.6;78.3588;0.170667
20170814021408981_CIIRC-R1_snap.fits;16.8095;26545.9;14.1674;0
20170814021552405_CIIRC-R1_met.fits;18.0841;26465.3;37.381;0.170667
20170814021601280_CIIRC-R1_met.fits;15.999;26493.2;38.6487;0.341333
20170814021604693_CIIRC-R1_met.fits;15.3192;26515.1;38.9893;0.170667
20170814021509056_CIIRC-R1_snap.fits;17.537;26490.2;18.5629;0
20170814021609130_CIIRC-R1_snap.fits;15.5028;26494.6;13.6657;0
20170814021709205_CIIRC-R1_snap.fits;16.3545;26458;11.6133;0
20170814021837610_CIIRC-R1_met.fits;14.925;26488.8;51.4595;0.170667
20170814021809280_CIIRC-R1_snap.fits;14.3288;26491.7;12.9219;0
20170814021909354_CIIRC-R1_snap.fits;13.7521;26500.5;12.8616;0
20170814022009429_CIIRC-R1_snap.fits;12.6717;26494.6;15.8768;0
20170814022109504_CIIRC-R1_snap.fits;14.6781;26544.4;11.2696;0
20170814022214698_CIIRC-R1_met.fits;12.0163;26537.1;36.6776;2.56
20170814022209578_CIIRC-R1_snap.fits;14.5061;26523.9;10.4716;0
20170814022309653_CIIRC-R1_snap.fits;15.4297;26531.2;11.1332;0
20170814022409728_CIIRC-R1_snap.fits;12.6182;26528.3;11.2106;0
20170814022511850_CIIRC-R1_met.fits;14.1458;26518.1;39.841;0.853333
20170814022509802_CIIRC-R1_snap.fits;11.9912;26509.3;8.52987;0
20170814022625408_CIIRC-R1_met.fits;13.7672;26537.1;66.5096;1.024
20170814022609877_CIIRC-R1_snap.fits;12.7502;26480;11.6041;0
20170814022709952_CIIRC-R1_snap.fits;12.2997;26525.4;13.0355;0
20170814022810026_CIIRC-R1_snap.fits;14.9262;26513.7;12.0526;0
20170814022910101_CIIRC-R1_snap.fits;13.7765;26499;12.4606;0
20170814023010176_CIIRC-R1_snap.fits;13.9416;26452.1;11.507;0
20170814023110250_CIIRC-R1_snap.fits;12.5711;26543;11.6725;0
20170814023210325_CIIRC-R1_snap.fits;14.2589;26538.6;15.6632;0
20170814023310400_CIIRC-R1_snap.fits;12.2198;26509.3;10.2223;0
20170814023410474_CIIRC-R1_snap.fits;12.8825;26494.6;12.9823;0
20170814023510549_CIIRC-R1_snap.fits;13.4983;26481.4;11.8068;0
20170814023654314_CIIRC-R1_met.fits;13.6009;26475.6;78.6029;0.512
20170814023610624_CIIRC-R1_snap.fits;14.6254;26537.1;10.7323;0
20170814023710698_CIIRC-R1_snap.fits;14.3762;26449.2;11.0238;0
20170814023810773_CIIRC-R1_snap.fits;13.9432;26519.5;10.3609;0
20170814023910848_CIIRC-R1_snap.fits;13.4011;26522.5;10.5499;0
20170814024010922_CIIRC-R1_snap.fits;13.2215;26512.2;11.5539;0
20170814024154517_CIIRC-R1_met.fits;14.4447;26482.9;41.6837;2.21867
20170814024110997_CIIRC-R1_snap.fits;16.3482;26471.2;11.6112;0
20170814024211072_CIIRC-R1_snap.fits;13.2052;26547.4;14.2578;0
20170814024311146_CIIRC-R1_snap.fits;13.0423;26535.6;11.9634;0
20170814024411221_CIIRC-R1_snap.fits;11.9174;26456.5;12.1833;0
20170814024548160_CIIRC-R1_met.fits;11.5715;26503.4;28.1326;0.170667
20170814024511296_CIIRC-R1_snap.fits;15.4977;26475.6;13.568;0
20170814024611370_CIIRC-R1_snap.fits;15.8659;26502;12.9977;0
20170814024736533_CIIRC-R1_met.fits;13.5984;26534.2;29.4933;0.170667
20170814024711445_CIIRC-R1_snap.fits;15.5657;26515.1;9.50559;0
20170814024811520_CIIRC-R1_snap.fits;14.3298;26494.6;14.441;0
20170814024911594_CIIRC-R1_snap.fits;14.9596;26535.6;12.8648;0
20170814025011669_CIIRC-R1_snap.fits;14.2459;26540;13.1234;0
20170814025111744_CIIRC-R1_snap.fits;15.2268;26526.9;11.5212;0
20170814025214720_CIIRC-R1_met.fits;11.4781;26499;25.0533;0.170667
20170814025259264_CIIRC-R1_met.fits;14.7929;26502;31.6581;0.170667
20170814025211818_CIIRC-R1_snap.fits;14.5962;26466.8;12.9599;0
20170814025311893_CIIRC-R1_snap.fits;16.1472;26485.8;9.41949;0
20170814025436714_CIIRC-R1_met.fits;12.113;26510.7;150.364;0.341333
20170814025411968_CIIRC-R1_snap.fits;13.8637;26465.3;11.608;0
20170814025512042_CIIRC-R1_snap.fits;12.609;26503.4;10.5765;0
20170814025612117_CIIRC-R1_snap.fits;13.4929;26526.9;11.5197;0
20170814025721066_CIIRC-R1_met.fits;13.7405;26497.6;38.8783;0.170667
20170814025712192_CIIRC-R1_snap.fits;12.8588;26458;15.2737;0
20170814025812266_CIIRC-R1_snap.fits;12.2087;26482.9;9.15208;0
20170814025912341_CIIRC-R1_snap.fits;12.0088;26507.8;16.6494;0
