# file name; noise; peak f.; mag.; duration
20170814095905130_CIIRC-R1_met.fits;8.28856;26499;24.7695;0.341333
20170814095913834_CIIRC-R1_met.fits;10.3563;26500.5;49.0336;0.170667
20170814100008106_CIIRC-R1_met.fits;8.67548;26480;72.0686;0.341333
20170814100124224_CIIRC-R1_met.fits;8.05264;26480;22.7504;0.170667
20170814100127125_CIIRC-R1_met.fits;7.56145;26500.5;26.2109;0.341333
20170814100043776_CIIRC-R1_snap.fits;8.75497;26521;8.35903;0
20170814100214570_CIIRC-R1_met.fits;8.05279;26534.2;43.3928;0.341333
20170814100143850_CIIRC-R1_snap.fits;8.82622;26466.8;5.4618;0
20170814100303210_CIIRC-R1_met.fits;9.19793;26504.9;23.9065;0.341333
20170814100325226_CIIRC-R1_met.fits;9.09653;26487.3;30.8416;0.170667
20170814100330346_CIIRC-R1_met.fits;8.28813;26541.5;139.777;0.341333
20170814100338880_CIIRC-R1_met.fits;7.14419;26525.4;16.5505;0.170667
20170814100243925_CIIRC-R1_snap.fits;10.086;26452.1;7.71997;0
20170814100410624_CIIRC-R1_met.fits;7.86586;26475.6;27.9342;0.170667
20170814100344000_CIIRC-R1_snap.fits;8.21005;26494.6;7.81602;0
20170814100516330_CIIRC-R1_met.fits;9.73664;26516.6;21.3757;0.341333
20170814100444074_CIIRC-R1_snap.fits;8.71072;26466.8;9.43291;0
20170814100617088_CIIRC-R1_met.fits;7.69024;26519.5;21.1964;1.024
20170814100631082_CIIRC-R1_met.fits;8.50475;26485.8;31.5905;0.170667
20170814100544149_CIIRC-R1_snap.fits;9.35269;26519.5;7.48995;0
20170814100723477_CIIRC-R1_met.fits;7.37556;26506.3;40.9843;0.341333
20170814100644224_CIIRC-R1_snap.fits;8.10972;26504.9;6.85098;0
20170814100816384_CIIRC-R1_met.fits;9.47791;26531.2;31.5869;0.170667
20170814100744298_CIIRC-R1_snap.fits;8.38321;26528.3;7.7237;0
20170814100909632_CIIRC-R1_met.fits;8.97004;26502;27.176;0.170667
20170814100928234_CIIRC-R1_met.fits;7.52377;26494.6;130.216;0.512
20170814100932501_CIIRC-R1_met.fits;8.97707;26503.4;41.7871;0.512
20170814100844373_CIIRC-R1_snap.fits;9.59113;26515.1;24.4203;0
20170814100942912_CIIRC-R1_met.fits;8.75791;26515.1;24.4203;0.341333
20170814100957418_CIIRC-R1_met.fits;9.07598;26496.1;53.889;0.341333
20170814100944448_CIIRC-R1_snap.fits;8.94796;26453.6;8.10019;0
20170814101113024_CIIRC-R1_met.fits;8.10156;26516.6;16.427;0.170667
20170814101044522_CIIRC-R1_snap.fits;8.28005;26496.1;7.29929;0
20170814101214976_CIIRC-R1_met.fits;8.40791;26494.6;63.9007;0.341333
20170814101144597_CIIRC-R1_snap.fits;8.72336;26500.5;5.54836;0
20170814101317610_CIIRC-R1_met.fits;7.54854;26502;40.9874;0.682667
20170814101244672_CIIRC-R1_snap.fits;7.99369;26482.9;6.15574;0
20170814101400960_CIIRC-R1_met.fits;7.36615;26472.7;26.2087;0.341333
20170814101438848_CIIRC-R1_met.fits;6.48476;26504.9;18.8832;0.512
20170814101344746_CIIRC-R1_snap.fits;6.97789;26497.6;7.98228;0
20170814101506666_CIIRC-R1_met.fits;6.67663;26515.1;14.0163;0.170667
20170814101510762_CIIRC-R1_met.fits;7.65493;26507.8;27.2552;0.170667
20170814101517418_CIIRC-R1_met.fits;7.37717;26487.3;18.3251;0.170667
20170814101526805_CIIRC-R1_met.fits;6.92343;26488.8;17.9302;0.170667
20170814101444821_CIIRC-R1_snap.fits;8.07749;26450.7;7.25116;0
20170814101544896_CIIRC-R1_snap.fits;7.50506;26523.9;6.14358;0
20170814101716373_CIIRC-R1_met.fits;6.5926;26488.8;18.5559;0.170667
20170814101644970_CIIRC-R1_snap.fits;8.06465;26538.6;7.43603;0
20170814101754261_CIIRC-R1_met.fits;7.67897;26515.1;18.3702;0.512
20170814101813376_CIIRC-R1_met.fits;7.71139;26516.6;80.335;0.341333
20170814101828565_CIIRC-R1_met.fits;8.5471;26459.5;95.5062;0.341333
20170814101745045_CIIRC-R1_snap.fits;9.94369;26502;9.12346;0
20170814101843754_CIIRC-R1_met.fits;6.86717;26500.5;14.2688;0.170667
20170814101847168_CIIRC-R1_met.fits;8.17323;26503.4;17.9866;0.170667
20170814101857920_CIIRC-R1_met.fits;10.0078;26506.3;23.4238;0.170667
20170814101911573_CIIRC-R1_met.fits;8.07625;26480;163.845;0.341333
20170814101845120_CIIRC-R1_snap.fits;9.70381;26545.9;7.75893;0
20170814101952704_CIIRC-R1_met.fits;7.30171;26516.6;27.2606;0.170667
20170814101956970_CIIRC-R1_met.fits;7.89502;26478.5;28.0991;0.170667
20170814102023424_CIIRC-R1_met.fits;7.85329;26481.4;17.6733;0.170667
20170814101945194_CIIRC-R1_snap.fits;7.07774;26459.5;7.97266;0
20170814102054656_CIIRC-R1_met.fits;7.24145;26491.7;32.1037;0.341333
20170814102059605_CIIRC-R1_met.fits;10.073;26503.4;21.4213;0.170667
20170814102045269_CIIRC-R1_snap.fits;7.75921;26522.5;7.87836;0
20170814102143296_CIIRC-R1_met.fits;7.76515;26490.2;42.4313;0.170667
20170814102159850_CIIRC-R1_met.fits;8.74826;26463.9;37.9527;0.341333
20170814102145344_CIIRC-R1_snap.fits;9.92634;26484.4;7.13537;0
20170814102245418_CIIRC-R1_snap.fits;6.63495;26463.9;8.34017;0
20170814102342592_CIIRC-R1_met.fits;8.14461;26497.6;20.0094;0.170667
20170814102345493_CIIRC-R1_snap.fits;7.36569;26547.4;9.29476;0
20170814102504170_CIIRC-R1_met.fits;7.79861;26466.8;21.477;0.170667
20170814102509120_CIIRC-R1_met.fits;7.32113;26481.4;49.9095;0.170667
20170814102445568_CIIRC-R1_snap.fits;7.35824;26488.8;6.70448;0
20170814102620117_CIIRC-R1_met.fits;7.3519;26484.4;14.9803;0.170667
20170814102625578_CIIRC-R1_met.fits;7.69858;26528.3;16.0926;0.170667
20170814102545642_CIIRC-R1_snap.fits;6.03569;26474.1;6.97643;0
20170814102729578_CIIRC-R1_met.fits;10.1396;26481.4;36.8295;0.341333
20170814102645717_CIIRC-R1_snap.fits;8.73229;26475.6;5.96245;0
20170814102812928_CIIRC-R1_met.fits;7.61553;26493.2;58.4524;0.512
20170814102745792_CIIRC-R1_snap.fits;7.16585;26503.4;7.09783;0
20170814102842965_CIIRC-R1_met.fits;8.50999;26485.8;33.4854;0.853333
20170814102852352_CIIRC-R1_met.fits;7.81626;26493.2;16.442;0.341333
20170814102907882_CIIRC-R1_met.fits;8.79778;26499;36.2839;0.682667
20170814102930069_CIIRC-R1_met.fits;7.23502;26502;34.9634;2.21867
20170814102845866_CIIRC-R1_snap.fits;7.31992;26490.2;6.41161;0
20170814102950890_CIIRC-R1_met.fits;7.70795;26477.1;19.1518;0.170667
20170814102957888_CIIRC-R1_met.fits;8.72275;26512.2;25.6263;0.170667
20170814103015466_CIIRC-R1_met.fits;7.77352;26500.5;56.5912;0.341333
20170814102945941_CIIRC-R1_snap.fits;8.13983;26485.8;7.98262;0
20170814103126122_CIIRC-R1_met.fits;6.80807;26506.3;13.6581;3.24267
20170814103046016_CIIRC-R1_snap.fits;8.32451;26455.1;7.06143;0
20170814103146773_CIIRC-R1_met.fits;7.1274;26499;16.0851;0.170667
20170814103216128_CIIRC-R1_met.fits;7.46769;26497.6;89.317;0.341333
20170814103146090_CIIRC-R1_snap.fits;7.83327;26503.4;7.42434;0
20170814103258112_CIIRC-R1_met.fits;8.18836;26480;17.1794;0.341333
20170814103320640_CIIRC-R1_met.fits;7.11173;26493.2;16.7105;0.170667
20170814103246165_CIIRC-R1_snap.fits;7.41652;26518.1;7.47137;0
20170814103353066_CIIRC-R1_met.fits;9.64087;26460.9;27.6915;0.341333
20170814103346240_CIIRC-R1_snap.fits;8.09952;26472.7;7.48371;0
20170814103518229_CIIRC-R1_met.fits;10.6505;26499;35.3027;3.41333
20170814103529493_CIIRC-R1_met.fits;8.1811;26453.6;18.6559;0.170667
20170814103446314_CIIRC-R1_snap.fits;8.36947;26493.2;9.1926;0
20170814103602944_CIIRC-R1_met.fits;8.6744;26509.3;42.0196;0.341333
20170814103637418_CIIRC-R1_met.fits;8.18876;26490.2;33.7735;0.512
20170814103546389_CIIRC-R1_snap.fits;10.8233;26534.2;10.775;0
20170814103706090_CIIRC-R1_met.fits;8.885;26475.6;62.0384;0.341333
20170814103646464_CIIRC-R1_snap.fits;12.8292;26500.5;9.82584;0
20170814103805653_CIIRC-R1_met.fits;8.96047;26480;33.8901;0.170667
20170814103746538_CIIRC-R1_snap.fits;10.1144;26523.9;8.49568;0
20170814103853781_CIIRC-R1_met.fits;8.26761;26481.4;35.7439;0.512
20170814103908288_CIIRC-R1_met.fits;9.04281;26482.9;86.628;0.341333
20170814103923306_CIIRC-R1_met.fits;9.35763;26507.8;22.1697;6.82667
20170814103933205_CIIRC-R1_met.fits;8.05237;26471.2;33.2343;6.48533
20170814103846613_CIIRC-R1_snap.fits;7.69636;26512.2;7.92002;0
20170814103946688_CIIRC-R1_snap.fits;7.24183;26543;5.91792;0
20170814104108096_CIIRC-R1_met.fits;10.4679;26458;39.724;0.170667
20170814104139669_CIIRC-R1_met.fits;10.5043;26538.6;27.4365;1.536
20170814104046762_CIIRC-R1_snap.fits;8.00969;26459.5;13.2199;0
20170814104144789_CIIRC-R1_met.fits;6.53142;26462.4;15.0258;0.512
20170814104221141_CIIRC-R1_met.fits;8.42407;26471.2;48.4512;0.170667
20170814104239402_CIIRC-R1_met.fits;8.3723;26477.1;36.6194;0.341333
20170814104146837_CIIRC-R1_snap.fits;7.84293;26488.8;7.78942;0
20170814104244181_CIIRC-R1_met.fits;6.81602;26497.6;36.4594;0.341333
20170814104252032_CIIRC-R1_met.fits;9.22102;26510.7;27.0285;0.341333
20170814104312170_CIIRC-R1_met.fits;9.17893;26493.2;111.027;0.341333
20170814104335722_CIIRC-R1_met.fits;5.78123;26497.6;16.818;0.170667
20170814104246912_CIIRC-R1_snap.fits;7.90528;26525.4;6.16517;0
20170814104344426_CIIRC-R1_met.fits;7.12632;26480;17.3532;0.170667
20170814104351253_CIIRC-R1_met.fits;7.16758;26485.8;17.8241;0.341333
20170814104346986_CIIRC-R1_snap.fits;8.10615;26529.8;6.78018;0
20170814104447402_CIIRC-R1_met.fits;7.92588;26513.7;21.4157;0.512
20170814104447061_CIIRC-R1_snap.fits;7.99993;26458;6.44717;0
20170814104626901_CIIRC-R1_met.fits;7.98917;26482.9;20.9366;0.170667
20170814104547136_CIIRC-R1_snap.fits;7.59261;26499;6.91059;0
20170814104645504_CIIRC-R1_met.fits;7.59261;26493.2;22.1695;0.170667
20170814104650453_CIIRC-R1_met.fits;7.55891;26482.9;21.5021;0.341333
20170814104718272_CIIRC-R1_met.fits;7.99916;26502;19.2042;2.21867
20170814104734485_CIIRC-R1_met.fits;8.10776;26494.6;19.0463;0.170667
20170814104647210_CIIRC-R1_snap.fits;7.71506;26491.7;6.19581;0
20170814104747285_CIIRC-R1_snap.fits;7.87706;26531.2;7.91129;0
20170814104858794_CIIRC-R1_met.fits;9.55144;26500.5;59.9176;0.341333
20170814104847360_CIIRC-R1_snap.fits;7.66804;26449.2;7.44565;0
20170814104946410_CIIRC-R1_met.fits;7.06074;26466.8;24.8046;0.170667
20170814105016106_CIIRC-R1_met.fits;7.15734;26494.6;15.8639;0.170667
20170814104947434_CIIRC-R1_snap.fits;8.42738;26518.1;7.31411;0
20170814105047168_CIIRC-R1_met.fits;9.13148;26493.2;21.9946;1.19467
20170814105058432_CIIRC-R1_met.fits;7.34087;26494.6;15.8031;0.341333
20170814105101845_CIIRC-R1_met.fits;7.53854;26482.9;16.9209;0.170667
20170814105047509_CIIRC-R1_snap.fits;7.94014;26490.2;10.6398;0
20170814105145706_CIIRC-R1_met.fits;6.83376;26491.7;18.588;3.75467
20170814105239125_CIIRC-R1_met.fits;8.17785;26471.2;27.1916;0.170667
20170814105147584_CIIRC-R1_snap.fits;8.85127;26477.1;7.52317;0
20170814105317354_CIIRC-R1_met.fits;7.31243;26502;29.1719;0.170667
20170814105247658_CIIRC-R1_snap.fits;8.53458;26456.5;8.17339;0
20170814105410261_CIIRC-R1_met.fits;7.88615;26493.2;27.6914;0.341333
20170814105347733_CIIRC-R1_snap.fits;7.3509;26532.7;5.74211;0
20170814105505045_CIIRC-R1_met.fits;7.87904;26478.5;114.191;0.682667
20170814105447808_CIIRC-R1_snap.fits;7.21975;26506.3;5.20766;0
20170814105614165_CIIRC-R1_met.fits;8.02935;26494.6;28.3978;0.341333
20170814105547882_CIIRC-R1_snap.fits;8.25953;26538.6;6.52582;0
20170814105646592_CIIRC-R1_met.fits;7.22397;26525.4;117.659;0.512
20170814105702122_CIIRC-R1_met.fits;7.14037;26496.1;15.9744;0.341333
20170814105723797_CIIRC-R1_met.fits;6.65081;26497.6;33.2797;0.170667
20170814105647957_CIIRC-R1_snap.fits;8.02496;26513.7;6.59532;0
20170814105824384_CIIRC-R1_met.fits;10.3796;26518.1;26.7264;0.170667
20170814105748032_CIIRC-R1_snap.fits;6.49009;26493.2;6.57207;0
20170814105849472_CIIRC-R1_met.fits;7.97964;26471.2;20.1958;0.170667
20170814105848106_CIIRC-R1_snap.fits;7.38856;26493.2;5.06538;0
20170814105948181_CIIRC-R1_snap.fits;6.52369;26491.7;4.8841;0
