# file name; noise; peak f.; mag.; duration
20170814125922666_CIIRC-R1_met.fits;7.52773;26491.7;29.2394;0.512
20170814125949973_CIIRC-R1_met.fits;7.97658;26522.5;16.5124;0.170667
20170814130001578_CIIRC-R1_met.fits;6.01711;26481.4;15.3218;0.170667
20170814130004992_CIIRC-R1_met.fits;7.25842;26497.6;18.67;0.170667
20170814130033322_CIIRC-R1_met.fits;6.02205;26521;27.8614;0.170667
20170814130133738_CIIRC-R1_met.fits;7.18095;26493.2;16.5051;0.170667
20170814130057216_CIIRC-R1_snap.fits;6.77779;26497.6;5.59799;0
20170814130206848_CIIRC-R1_met.fits;5.98736;26493.2;19.7082;0.341333
20170814130210602_CIIRC-R1_met.fits;7.54138;26485.8;16.1063;0.170667
20170814130216234_CIIRC-R1_met.fits;6.76474;26507.8;28.9596;0.341333
20170814130157290_CIIRC-R1_snap.fits;8.48911;26510.7;6.47354;0
20170814130301632_CIIRC-R1_met.fits;6.28012;26503.4;33.1891;0.170667
20170814130316309_CIIRC-R1_met.fits;7.57785;26499;27.7218;0.170667
20170814130323477_CIIRC-R1_met.fits;6.80636;26529.8;48.9215;1.36533
20170814130329109_CIIRC-R1_met.fits;6.45462;26510.7;34.032;0.341333
20170814130257365_CIIRC-R1_snap.fits;6.91038;26485.8;6.68984;0
20170814130407168_CIIRC-R1_met.fits;6.94551;26507.8;25.466;0.341333
20170814130417749_CIIRC-R1_met.fits;7.23812;26506.3;15.6345;0.170667
20170814130430378_CIIRC-R1_met.fits;7.17406;26500.5;157.646;0.512
20170814130447274_CIIRC-R1_met.fits;6.88218;26499;35.4786;0.341333
20170814130357440_CIIRC-R1_snap.fits;8.25782;26474.1;5.95939;0
20170814130507925_CIIRC-R1_met.fits;7.6186;26515.1;280.97;0.682667
20170814130527552_CIIRC-R1_met.fits;6.29529;26521;34.3471;0.512
20170814130457514_CIIRC-R1_snap.fits;7.57339;26459.5;23.2369;0
20170814130556053_CIIRC-R1_met.fits;7.0122;26465.3;23.2369;0.170667
20170814130559637_CIIRC-R1_met.fits;6.39515;26522.5;15.5087;1.70667
20170814130646570_CIIRC-R1_met.fits;6.45659;26500.5;12.9507;2.21867
20170814130557589_CIIRC-R1_snap.fits;6.27379;26469.7;6.27482;0
20170814130732650_CIIRC-R1_met.fits;7.39522;26497.6;15.8619;0.170667
20170814130740160_CIIRC-R1_met.fits;7.6628;26521;21.805;0.341333
20170814130657664_CIIRC-R1_snap.fits;7.07762;26522.5;5.46269;0
20170814130757738_CIIRC-R1_snap.fits;9.03049;26512.2;6.99475;0
20170814130928874_CIIRC-R1_met.fits;7.51848;26507.8;97.8153;0.512
20170814130857813_CIIRC-R1_snap.fits;7.21993;26519.5;5.51474;0
20170814131004032_CIIRC-R1_met.fits;6.43705;26509.3;16.6308;0.512
20170814131009322_CIIRC-R1_met.fits;6.66692;26499;17.8031;0.170667
20170814131025024_CIIRC-R1_met.fits;6.92399;26478.5;22.6936;0.170667
20170814131052842_CIIRC-R1_met.fits;7.60651;26507.8;20.1782;0.170667
20170814130957888_CIIRC-R1_snap.fits;7.4745;26515.1;6.16056;0
20170814131134314_CIIRC-R1_met.fits;7.65586;26500.5;17.7748;0.170667
20170814131144042_CIIRC-R1_met.fits;7.45107;26487.3;16.7706;0.170667
20170814131057962_CIIRC-R1_snap.fits;7.26087;26504.9;6.71537;0
20170814131206229_CIIRC-R1_met.fits;6.78159;26484.4;20.3907;0.170667
20170814131215786_CIIRC-R1_met.fits;8.76574;26499;27.7806;0.853333
20170814131240192_CIIRC-R1_met.fits;7.95725;26490.2;75.3232;0.341333
20170814131158037_CIIRC-R1_snap.fits;6.73713;26484.4;7.52785;0
20170814131305280_CIIRC-R1_met.fits;7.80487;26497.6;20.0347;0.341333
20170814131309546_CIIRC-R1_met.fits;7.86518;26496.1;25.1827;0.341333
20170814131325077_CIIRC-R1_met.fits;6.35328;26507.8;23.2316;0.170667
20170814131258112_CIIRC-R1_snap.fits;5.93453;26538.6;5.93866;0
20170814131356480_CIIRC-R1_met.fits;5.93453;26538.6;15.7004;0.170667
20170814131358186_CIIRC-R1_snap.fits;6.55606;26545.9;5.34116;0
20170814131525568_CIIRC-R1_met.fits;7.55663;26490.2;18.345;0.341333
20170814131554752_CIIRC-R1_met.fits;5.47209;26481.4;20.0439;0.170667
20170814131458261_CIIRC-R1_snap.fits;7.62061;26545.9;5.6092;0
20170814131613696_CIIRC-R1_met.fits;7.35594;26523.9;51.926;0.512
20170814131620010_CIIRC-R1_met.fits;6.59652;26507.8;14.1175;0.170667
20170814131558336_CIIRC-R1_snap.fits;7.6401;26455.1;6.65404;0
20170814131657728_CIIRC-R1_met.fits;8.24055;26471.2;30.0832;0.341333
20170814131708138_CIIRC-R1_met.fits;7.21037;26474.1;21.8393;0.341333
20170814131733056_CIIRC-R1_met.fits;6.36659;26497.6;13.6637;0.170667
20170814131736810_CIIRC-R1_met.fits;7.49114;26507.8;16.2587;0.512
20170814131658410_CIIRC-R1_snap.fits;6.21841;26478.5;6.64619;0
20170814131758485_CIIRC-R1_snap.fits;6.87235;26509.3;7.49472;0
20170814131904192_CIIRC-R1_met.fits;8.11276;26504.9;19.8004;0.170667
20170814131908458_CIIRC-R1_met.fits;6.26066;26541.5;25.1255;0.512
20170814131922112_CIIRC-R1_met.fits;8.09037;26534.2;81.3049;0.341333
20170814131938154_CIIRC-R1_met.fits;8.01011;26537.1;38.7679;0.512
20170814131858560_CIIRC-R1_snap.fits;6.84965;26474.1;6.07056;0
20170814132021674_CIIRC-R1_met.fits;7.93567;26502;26.0971;0.341333
20170814132054954_CIIRC-R1_met.fits;6.67573;26499;26.3884;0.170667
20170814131958634_CIIRC-R1_snap.fits;7.20961;26513.7;6.7311;0
20170814132101781_CIIRC-R1_met.fits;7.06761;26497.6;60.2596;0.341333
20170814132058709_CIIRC-R1_snap.fits;7.0649;26465.3;6.77399;0
20170814132159978_CIIRC-R1_met.fits;8.65062;26507.8;21.7449;0.170667
20170814132231040_CIIRC-R1_met.fits;8.43216;26499;22.6062;0.341333
20170814132158784_CIIRC-R1_snap.fits;8.31573;26468.3;5.10921;0
20170814132308586_CIIRC-R1_met.fits;7.67901;26521;26.305;0.170667
20170814132258858_CIIRC-R1_snap.fits;7.30355;26462.4;4.28751;0
20170814132440746_CIIRC-R1_met.fits;7.2051;26491.7;17.0698;0.170667
20170814132358933_CIIRC-R1_snap.fits;6.58481;26523.9;7.16882;0
20170814132458496_CIIRC-R1_met.fits;7.41541;26499;51.2873;1.36533
20170814132528533_CIIRC-R1_met.fits;5.52749;26519.5;19.0036;0.341333
20170814132536042_CIIRC-R1_met.fits;7.97612;26499;22.1244;0.341333
20170814132549013_CIIRC-R1_met.fits;6.76351;26485.8;14.5591;0.170667
20170814132552938_CIIRC-R1_met.fits;8.11872;26523.9;28.6887;0.170667
20170814132459008_CIIRC-R1_snap.fits;8.74034;26468.3;7.36049;0
20170814132602837_CIIRC-R1_met.fits;6.94695;26506.3;17.7675;0.341333
20170814132559082_CIIRC-R1_snap.fits;6.598;26499;5.83544;0
20170814132710080_CIIRC-R1_met.fits;8.28792;26519.5;28.7526;0.170667
20170814132741141_CIIRC-R1_met.fits;7.79109;26506.3;77.6678;0.341333
20170814132659157_CIIRC-R1_snap.fits;6.62588;26545.9;8.77791;0
20170814132822442_CIIRC-R1_met.fits;12.6144;26516.6;27.5219;5.80267
20170814132846165_CIIRC-R1_met.fits;8.38936;26504.9;22.393;0.170667
20170814132853845_CIIRC-R1_met.fits;7.36779;26499;39.014;0.341333
20170814132759232_CIIRC-R1_snap.fits;7.79329;26480;8.71569;0
20170814132919445_CIIRC-R1_met.fits;8.28646;26506.3;54.4026;0.170667
20170814132923541_CIIRC-R1_met.fits;7.99946;26512.2;18.1564;0.170667
20170814132949482_CIIRC-R1_met.fits;6.66202;26523.9;17.8159;0.170667
20170814132859306_CIIRC-R1_snap.fits;8.10003;26449.2;8.02141;0
20170814132959381_CIIRC-R1_snap.fits;8.07004;26469.7;8.1487;0
20170814133104405_CIIRC-R1_met.fits;7.46561;26496.1;15.3789;0.341333
20170814133113621_CIIRC-R1_met.fits;7.33725;26463.9;52.8693;0.512
20170814133132394_CIIRC-R1_met.fits;8.00438;26516.6;21.4917;0.170667
20170814133138880_CIIRC-R1_met.fits;6.86403;26521;59.7532;0.341333
20170814133059456_CIIRC-R1_snap.fits;8.36481;26507.8;9.34902;0
20170814133157312_CIIRC-R1_met.fits;7.68779;26506.3;179.913;0.682667
20170814133200725_CIIRC-R1_met.fits;8.32164;26488.8;37.4946;0.341333
20170814133213696_CIIRC-R1_met.fits;8.46769;26488.8;31.7511;0.341333
20170814133159530_CIIRC-R1_snap.fits;7.93349;26526.9;7.06146;0
20170814133322816_CIIRC-R1_met.fits;8.29204;26523.9;22.3285;0.170667
20170814133259605_CIIRC-R1_snap.fits;6.91211;26499;7.67389;0
20170814133424085_CIIRC-R1_met.fits;7.64393;26512.2;21.6638;0.341333
20170814133359680_CIIRC-R1_snap.fits;7.34887;26482.9;7.84027;0
20170814133505728_CIIRC-R1_met.fits;7.84237;26504.9;18.627;0.341333
20170814133533034_CIIRC-R1_met.fits;9.18513;26494.6;28.8719;0.341333
20170814133549077_CIIRC-R1_met.fits;6.49792;26506.3;13.0814;0.341333
20170814133459754_CIIRC-R1_snap.fits;7.68391;26532.7;7.14087;0
20170814133638912_CIIRC-R1_met.fits;6.46318;26509.3;19.8384;0.512
20170814133559829_CIIRC-R1_snap.fits;6.72961;26537.1;6.179;0
20170814133703488_CIIRC-R1_met.fits;6.58603;26493.2;26.5515;0.170667
20170814133732501_CIIRC-R1_met.fits;7.71903;26500.5;32.146;0.341333
20170814133659904_CIIRC-R1_snap.fits;6.96019;26531.2;5.58151;0
20170814133824042_CIIRC-R1_met.fits;8.50191;26491.7;57.5319;0.341333
20170814133759978_CIIRC-R1_snap.fits;8.48139;26474.1;8.61631;0
20170814133903125_CIIRC-R1_met.fits;6.87873;26507.8;31.8202;1.024
20170814133910293_CIIRC-R1_met.fits;8.74529;26526.9;24.7349;0.170667
20170814133927189_CIIRC-R1_met.fits;9.39735;26504.9;157.876;0.682667
20170814133946816_CIIRC-R1_met.fits;7.5397;26506.3;32.1569;0.341333
20170814133900053_CIIRC-R1_snap.fits;10.0744;26522.5;8.45657;0
20170814134000128_CIIRC-R1_snap.fits;8.03971;26471.2;8.89843;0
20170814134131093_CIIRC-R1_met.fits;9.82304;26540;19.9258;0.341333
20170814134138090_CIIRC-R1_met.fits;7.89453;26531.2;24.146;0.170667
20170814134100202_CIIRC-R1_snap.fits;7.49589;26525.4;6.84095;0
20170814134211712_CIIRC-R1_met.fits;9.93039;26491.7;20.4209;0.341333
20170814134217002_CIIRC-R1_met.fits;7.83466;26497.6;15.982;0.170667
20170814134227242_CIIRC-R1_met.fits;7.89626;26488.8;17.0471;12.8
20170814134200277_CIIRC-R1_snap.fits;7.52568;26497.6;7.04944;0
20170814134327658_CIIRC-R1_met.fits;6.92775;26493.2;14.9742;0.170667
20170814134300352_CIIRC-R1_snap.fits;9.09739;26525.4;7.94522;0
20170814134433365_CIIRC-R1_met.fits;7.43636;26523.9;35.2334;0.341333
20170814134438997_CIIRC-R1_met.fits;7.09769;26499;16.3714;0.170667
20170814134451968_CIIRC-R1_met.fits;5.59561;26541.5;11.8103;0.170667
20170814134400426_CIIRC-R1_snap.fits;6.79678;26521;8.39033;0
20170814134504085_CIIRC-R1_met.fits;7.50022;26504.9;30.7777;0.170667
20170814134513130_CIIRC-R1_met.fits;6.05892;26518.1;12.3607;0.170667
20170814134500501_CIIRC-R1_snap.fits;7.10827;26485.8;6.88069;0
20170814134625493_CIIRC-R1_met.fits;6.79596;26503.4;13.9065;0.170667
20170814134630442_CIIRC-R1_met.fits;9.67077;26537.1;40.6714;0.170667
20170814134600576_CIIRC-R1_snap.fits;6.92513;26456.5;6.4003;0
20170814134713621_CIIRC-R1_met.fits;8.68014;26544.4;21.6392;0.170667
20170814134700650_CIIRC-R1_snap.fits;9.07397;26512.2;8.98561;0
20170814134828032_CIIRC-R1_met.fits;7.14992;26519.5;16.927;0.170667
20170814134837760_CIIRC-R1_met.fits;8.98436;26521;26.0342;0.170667
20170814134844245_CIIRC-R1_met.fits;7.15091;26507.8;28.8945;0.341333
20170814134800725_CIIRC-R1_snap.fits;7.25025;26529.8;6.91271;0
20170814134944149_CIIRC-R1_met.fits;6.13711;26521;14.7404;2.21867
20170814134900800_CIIRC-R1_snap.fits;8.56497;26456.5;8.25798;0
20170814135014528_CIIRC-R1_met.fits;6.57163;26474.1;124.694;0.341333
20170814135021013_CIIRC-R1_met.fits;6.54506;26522.5;29.6234;0.512
20170814135033301_CIIRC-R1_met.fits;7.22077;26523.9;15.4869;0.170667
20170814135054805_CIIRC-R1_met.fits;7.73821;26504.9;19.5379;0.170667
20170814135000874_CIIRC-R1_snap.fits;6.211;26458;6.88295;0
20170814135108117_CIIRC-R1_met.fits;8.04649;26531.2;16.3041;0.170667
20170814135113237_CIIRC-R1_met.fits;8.06367;26515.1;16.3026;0.341333
20170814135151466_CIIRC-R1_met.fits;9.22072;26510.7;22.1836;0.170667
20170814135100949_CIIRC-R1_snap.fits;9.21801;26458;6.92782;0
20170814135209557_CIIRC-R1_met.fits;7.08036;26534.2;64.5245;11.6053
20170814135223210_CIIRC-R1_met.fits;6.6552;26515.1;18.9244;0.512
20170814135201024_CIIRC-R1_snap.fits;7.73113;26491.7;5.99703;0
20170814135302634_CIIRC-R1_met.fits;8.39764;26502;25.919;0.341333
20170814135317994_CIIRC-R1_met.fits;8.53118;26516.6;22.1278;1.024
20170814135342058_CIIRC-R1_met.fits;8.73373;26506.3;42.1089;0.341333
20170814135344960_CIIRC-R1_met.fits;7.43807;26496.1;27.5547;1.024
20170814135301098_CIIRC-R1_snap.fits;7.44338;26458;7.88392;0
20170814135435477_CIIRC-R1_met.fits;7.11661;26509.3;14.3986;0.170667
20170814135441109_CIIRC-R1_met.fits;8.30473;26503.4;54.7687;0.512
20170814135401173_CIIRC-R1_snap.fits;6.91478;26493.2;6.13267;0
20170814135502442_CIIRC-R1_met.fits;7.11588;26499;28.815;0.512
20170814135515754_CIIRC-R1_met.fits;6.82821;26509.3;27.7082;0.341333
20170814135501248_CIIRC-R1_snap.fits;7.48508;26460.9;5.3541;0
20170814135613269_CIIRC-R1_met.fits;6.71947;26538.6;34.266;0.341333
20170814135625045_CIIRC-R1_met.fits;8.3549;26484.4;82.3627;0.341333
20170814135601322_CIIRC-R1_snap.fits;9.59185;26531.2;7.60195;0
20170814135741845_CIIRC-R1_met.fits;6.56972;26462.4;16.9929;12.288
20170814135756864_CIIRC-R1_met.fits;9.02304;26499;19.0512;0.170667
20170814135701397_CIIRC-R1_snap.fits;8.23389;26513.7;5.02636;0
20170814135831680_CIIRC-R1_met.fits;9.2817;26491.7;22.6916;0.170667
20170814135801472_CIIRC-R1_snap.fits;9.12936;26547.4;6.99234;0
20170814135903424_CIIRC-R1_met.fits;8.81274;26491.7;22.2768;0.170667
20170814135901546_CIIRC-R1_snap.fits;9.35943;26500.5;7.57951;0
