# file name; noise; peak f.; mag.; duration
20170814050009600_CIIRC-R1_met.fits;4.57833;26510.7;27.9814;1.024
20170814050021376_CIIRC-R1_snap.fits;5.34289;26450.7;4.84926;0
20170814050122986_CIIRC-R1_met.fits;5.81918;26506.3;13.0804;0.170667
20170814050154389_CIIRC-R1_met.fits;4.29217;26502;9.74289;4.43733
20170814050121450_CIIRC-R1_snap.fits;4.47614;26547.4;3.52928;0
20170814050300608_CIIRC-R1_met.fits;4.02853;26485.8;31.4801;0.512
20170814050221525_CIIRC-R1_snap.fits;3.97534;26493.2;4.78152;0
20170814050327402_CIIRC-R1_met.fits;3.67637;26474.1;8.70896;0.341333
20170814050339349_CIIRC-R1_met.fits;4.34691;26497.6;18.7132;0.170667
20170814050321600_CIIRC-R1_snap.fits;9.20646;26513.7;9.43885;0
20170814050427818_CIIRC-R1_met.fits;13.6911;26472.7;50.7242;0.512
20170814050434816_CIIRC-R1_met.fits;11.9512;26545.9;47.0614;0.170667
20170814050421674_CIIRC-R1_snap.fits;9.4101;26512.2;8.25102;0
20170814050519701_CIIRC-R1_met.fits;9.61193;26502;107.716;0.341333
20170814050528576_CIIRC-R1_met.fits;6.75483;26504.9;16.3642;0.341333
20170814050537280_CIIRC-R1_met.fits;9.42008;26471.2;19.3845;0.341333
20170814050550250_CIIRC-R1_met.fits;11.901;26477.1;24.6638;23.2107
20170814050521749_CIIRC-R1_snap.fits;8.75399;26456.5;7.29579;0
20170814050626944_CIIRC-R1_met.fits;9.01197;26488.8;21.2149;0.170667
20170814050644522_CIIRC-R1_met.fits;8.05108;26471.2;28.3113;2.048
20170814050621824_CIIRC-R1_snap.fits;7.97203;26450.7;7.04164;0
20170814050721898_CIIRC-R1_snap.fits;10.6539;26521;10.7202;0
20170814050819072_CIIRC-R1_met.fits;7.75822;26453.6;18.1994;7.50933
20170814050829312_CIIRC-R1_met.fits;8.58592;26502;101.056;1.19467
20170814050821973_CIIRC-R1_snap.fits;8.34118;26459.5;6.65272;0
20170814050922048_CIIRC-R1_snap.fits;9.18473;26519.5;7.57725;0
20170814051028096_CIIRC-R1_met.fits;8.99367;26504.9;19.9941;0.341333
20170814051041578_CIIRC-R1_met.fits;8.56242;26516.6;19.3544;0.341333
20170814051117589_CIIRC-R1_met.fits;9.12077;26491.7;22.9845;0.170667
20170814051022122_CIIRC-R1_snap.fits;8.97892;26456.5;11.1217;0
20170814051146944_CIIRC-R1_met.fits;8.46347;26485.8;59.7807;0.341333
20170814051155306_CIIRC-R1_met.fits;9.51106;26499;24.87;0.170667
20170814051122197_CIIRC-R1_snap.fits;10.2069;26472.7;11.0685;0
20170814051221077_CIIRC-R1_met.fits;10.8781;26487.3;22.57;0.170667
20170814051259306_CIIRC-R1_met.fits;7.17723;26491.7;20.301;0.170667
20170814051222272_CIIRC-R1_snap.fits;8.4872;26516.6;7.76974;0
20170814051323029_CIIRC-R1_met.fits;8.60118;26488.8;23.9346;0.170667
20170814051343850_CIIRC-R1_met.fits;8.0701;26510.7;28.2812;0.170667
20170814051411840_CIIRC-R1_met.fits;8.86138;26503.4;25.8404;0.512
20170814051322346_CIIRC-R1_snap.fits;8.11536;26481.4;7.40901;0
20170814051429418_CIIRC-R1_met.fits;8.56469;26471.2;28.6794;0.341333
20170814051504234_CIIRC-R1_met.fits;10.6001;26481.4;26.4241;0.170667
20170814051422421_CIIRC-R1_snap.fits;8.16601;26525.4;8.49732;0
20170814051602432_CIIRC-R1_met.fits;8.12998;26485.8;23.7332;0.170667
20170814051522496_CIIRC-R1_snap.fits;9.96665;26516.6;8.50248;0
20170814051636224_CIIRC-R1_met.fits;8.50701;26485.8;23.088;0.170667
20170814051638442_CIIRC-R1_met.fits;9.05291;26460.9;24.9576;0.170667
20170814051645269_CIIRC-R1_met.fits;8.94205;26472.7;23.7884;0.170667
20170814051713088_CIIRC-R1_met.fits;10.5413;26496.1;93.868;0.341333
20170814051622570_CIIRC-R1_snap.fits;10.3685;26522.5;9.55821;0
20170814051726570_CIIRC-R1_met.fits;9.9866;26452.1;36.5773;0.170667
20170814051746368_CIIRC-R1_met.fits;8.24888;26519.5;43.6848;0.853333
20170814051751829_CIIRC-R1_met.fits;10.5801;26496.1;21.8106;0.170667
20170814051754730_CIIRC-R1_met.fits;9.07357;26488.8;19.333;0.341333
20170814051801557_CIIRC-R1_met.fits;9.08453;26493.2;26.229;0.170667
20170814051722645_CIIRC-R1_snap.fits;9.77818;26450.7;7.6756;0
20170814051826304_CIIRC-R1_met.fits;8.59056;26494.6;75.6219;0.341333
20170814051840981_CIIRC-R1_met.fits;10.9911;26481.4;22.1245;1.536
20170814051845589_CIIRC-R1_met.fits;8.8763;26482.9;30.6003;0.341333
20170814051858218_CIIRC-R1_met.fits;7.92883;26521;24.9082;0.170667
20170814051822720_CIIRC-R1_snap.fits;9.45222;26475.6;8.78609;0
20170814051919381_CIIRC-R1_met.fits;9.37197;26487.3;26.5769;0.170667
20170814051948394_CIIRC-R1_met.fits;8.98513;26482.9;20.559;0.170667
20170814052002901_CIIRC-R1_met.fits;8.49966;26538.6;18.4354;2.21867
20170814052009386_CIIRC-R1_met.fits;8.65005;26531.2;18.0338;1.36533
20170814051922794_CIIRC-R1_snap.fits;9.34217;26506.3;369.246;0
20170814052013482_CIIRC-R1_met.fits;7.90349;26497.6;34.1047;14.848
20170814052047274_CIIRC-R1_met.fits;7.92675;26528.3;34.2318;0.170667
20170814052052053_CIIRC-R1_met.fits;7.26934;26490.2;15.7449;0.682667
20170814052118848_CIIRC-R1_met.fits;7.76848;26540;132.951;0.341333
20170814052022869_CIIRC-R1_snap.fits;8.89742;26500.5;7.49195;0
20170814052136938_CIIRC-R1_met.fits;7.6747;26491.7;17.8153;0.682667
20170814052151957_CIIRC-R1_met.fits;8.37358;26513.7;20.693;1.87733
20170814052158442_CIIRC-R1_met.fits;6.70252;26504.9;34.8159;0.341333
20170814052210560_CIIRC-R1_met.fits;8.32463;26519.5;21.7085;0.170667
20170814052122944_CIIRC-R1_snap.fits;8.27432;26499;7.80632;0
20170814052239914_CIIRC-R1_met.fits;8.76131;26493.2;28.0122;0.170667
20170814052303296_CIIRC-R1_met.fits;7.71841;26504.9;16.6295;1.70667
20170814052223018_CIIRC-R1_snap.fits;7.46201;26471.2;7.85731;0
20170814052333674_CIIRC-R1_met.fits;8.06976;26475.6;22.5097;0.170667
20170814052342720_CIIRC-R1_met.fits;7.20746;26480;21.4496;0.512
20170814052323093_CIIRC-R1_snap.fits;7.15319;26480;7.23832;0
20170814052419754_CIIRC-R1_met.fits;8.10375;26544.4;16.3677;0.170667
20170814052424192_CIIRC-R1_met.fits;8.67753;26490.2;26.1998;0.853333
20170814052504640_CIIRC-R1_met.fits;7.72161;26491.7;17.2619;0.512
20170814052510272_CIIRC-R1_met.fits;8.80986;26496.1;20.0976;0.341333
20170814052514368_CIIRC-R1_met.fits;8.13879;26494.6;17.4818;0.170667
20170814052423168_CIIRC-R1_snap.fits;7.75508;26512.2;6.97755;0
20170814052554133_CIIRC-R1_met.fits;8.94236;26481.4;33.9666;0.170667
20170814052523242_CIIRC-R1_snap.fits;9.14383;26493.2;8.28258;0
20170814052621952_CIIRC-R1_met.fits;9.63302;26480;30.5258;0.341333
20170814052632533_CIIRC-R1_met.fits;8.49541;26494.6;30.6588;1.87733
20170814052657109_CIIRC-R1_met.fits;6.38588;26485.8;14.6504;0.170667
20170814052623317_CIIRC-R1_snap.fits;9.58887;26478.5;5.26042;0
20170814052737898_CIIRC-R1_met.fits;6.28873;26497.6;13.8314;1.87733
20170814052751893_CIIRC-R1_met.fits;8.93426;26496.1;30.4279;0.341333
20170814052801621_CIIRC-R1_met.fits;8.94296;26500.5;42.3791;0.341333
20170814052819029_CIIRC-R1_met.fits;7.1677;26487.3;15.8523;0.341333
20170814052723392_CIIRC-R1_snap.fits;8.26867;26462.4;6.64575;0
20170814052833365_CIIRC-R1_met.fits;8.6071;26485.8;36.0038;0.341333
20170814052850432_CIIRC-R1_met.fits;10.0099;26456.5;20.0777;0.170667
20170814052823466_CIIRC-R1_snap.fits;6.72757;26544.4;8.75409;0
20170814052932757_CIIRC-R1_met.fits;8.19149;26494.6;19.8552;0.170667
20170814052946410_CIIRC-R1_met.fits;6.84333;26480;73.0809;0.341333
20170814053006037_CIIRC-R1_met.fits;7.92817;26466.8;16.6319;0.170667
20170814053018496_CIIRC-R1_met.fits;7.4509;26484.4;17.3762;1.19467
20170814052923541_CIIRC-R1_snap.fits;7.64739;26482.9;9.31983;0
20170814053034538_CIIRC-R1_met.fits;7.55854;26481.4;30.2819;0.341333
20170814053101333_CIIRC-R1_met.fits;7.19272;26516.6;15.4468;0.170667
20170814053023616_CIIRC-R1_snap.fits;7.84525;26484.4;5.20746;0
20170814053139392_CIIRC-R1_met.fits;8.18005;26515.1;107.225;0.341333
20170814053123690_CIIRC-R1_snap.fits;5.94307;26522.5;5.14885;0
20170814053236053_CIIRC-R1_met.fits;8.42;26487.3;42.5285;0.341333
20170814053223765_CIIRC-R1_snap.fits;7.18585;26507.8;5.34644;0
20170814053328789_CIIRC-R1_met.fits;7.85653;26490.2;25.8208;0.170667
20170814053408896_CIIRC-R1_met.fits;7.41137;26504.9;16.4838;0.170667
20170814053416234_CIIRC-R1_met.fits;6.47227;26521;26.6754;0.341333
20170814053323840_CIIRC-R1_snap.fits;6.44178;26497.6;6.66704;0
20170814053442858_CIIRC-R1_met.fits;6.61182;26474.1;15.9542;0.170667
20170814053458218_CIIRC-R1_met.fits;6.82868;26507.8;49.9261;0.512
20170814053502485_CIIRC-R1_met.fits;6.50289;26491.7;35.2104;0.341333
20170814053512725_CIIRC-R1_met.fits;6.42907;26469.7;23.3283;0.170667
20170814053515797_CIIRC-R1_met.fits;8.82834;26480;25.7912;0.170667
20170814053518528_CIIRC-R1_met.fits;6.84788;26522.5;27.3537;0.341333
20170814053423914_CIIRC-R1_snap.fits;7.64883;26462.4;7.25136;0
20170814053525525_CIIRC-R1_met.fits;8.55863;26497.6;17.4875;0.170667
20170814053532864_CIIRC-R1_met.fits;8.56262;26547.4;114.645;0.341333
20170814053542250_CIIRC-R1_met.fits;7.61741;26475.6;16.1674;0.341333
20170814053545664_CIIRC-R1_met.fits;8.33707;26488.8;27.3225;0.170667
20170814053601365_CIIRC-R1_met.fits;7.19995;26502;18.9013;0.512
20170814053523989_CIIRC-R1_snap.fits;7.63052;26456.5;6.46832;0
20170814053654101_CIIRC-R1_met.fits;7.64234;26506.3;26.0288;0.170667
20170814053708949_CIIRC-R1_met.fits;6.78263;26518.1;16.546;0.170667
20170814053719360_CIIRC-R1_met.fits;7.29786;26480;25.313;0.512
20170814053624064_CIIRC-R1_snap.fits;6.87659;26458;5.53041;0
20170814053730112_CIIRC-R1_met.fits;5.96055;26515.1;26.3505;0.341333
20170814053724138_CIIRC-R1_snap.fits;7.80912;26500.5;208.062;0
20170814053822677_CIIRC-R1_met.fits;7.04818;26500.5;208.062;0.682667
20170814053830869_CIIRC-R1_met.fits;6.90248;26468.3;51.7798;6.48533
20170814053912170_CIIRC-R1_met.fits;7.0908;26463.9;15.4074;0.170667
20170814053824213_CIIRC-R1_snap.fits;10.5244;26494.6;741.957;0
20170814053919338_CIIRC-R1_met.fits;8.57583;26499;22.5582;15.1893
20170814053940160_CIIRC-R1_met.fits;7.52028;26484.4;50.431;0.341333
20170814053949888_CIIRC-R1_met.fits;7.1065;26543;88.9169;0.512
20170814053958080_CIIRC-R1_met.fits;8.04157;26496.1;98.1682;1.536
20170814054016170_CIIRC-R1_met.fits;7.02899;26506.3;33.5608;3.24267
20170814053924288_CIIRC-R1_snap.fits;6.99856;26496.1;6.50101;0
20170814054039893_CIIRC-R1_met.fits;6.59813;26484.4;14.3515;0.170667
20170814054052181_CIIRC-R1_met.fits;7.60126;26507.8;21.7378;0.512
20170814054054912_CIIRC-R1_met.fits;7.03047;26480;17.1767;0.170667
20170814054100032_CIIRC-R1_met.fits;6.82274;26510.7;25.24;0.170667
20170814054107541_CIIRC-R1_met.fits;7.63469;26512.2;63.7171;0.512
20170814054024362_CIIRC-R1_snap.fits;7.21469;26482.9;7.12021;0
20170814054131264_CIIRC-R1_met.fits;8.62282;26488.8;73.2767;0.512
20170814054137066_CIIRC-R1_met.fits;7.28658;26502;167.303;2.56
20170814054145088_CIIRC-R1_met.fits;5.95936;26487.3;15.8384;0.170667
20170814054157205_CIIRC-R1_met.fits;7.51574;26487.3;22.5694;0.341333
20170814054213760_CIIRC-R1_met.fits;6.84348;26502;31.1643;2.21867
20170814054124437_CIIRC-R1_snap.fits;7.02162;26500.5;5.45004;0
20170814054226218_CIIRC-R1_met.fits;6.36721;26487.3;13.268;0.341333
20170814054235434_CIIRC-R1_met.fits;6.7529;26491.7;27.6168;0.170667
20170814054241749_CIIRC-R1_met.fits;6.99139;26484.4;14.8114;0.170667
20170814054318784_CIIRC-R1_met.fits;7.33786;26478.5;16.8541;0.170667
20170814054224512_CIIRC-R1_snap.fits;8.06343;26469.7;7.47859;0
20170814054330389_CIIRC-R1_met.fits;7.96528;26499;64.9842;0.341333
20170814054341994_CIIRC-R1_met.fits;7.43815;26487.3;17.8683;0.170667
20170814054348821_CIIRC-R1_met.fits;6.50369;26493.2;25.056;3.41333
20170814054354453_CIIRC-R1_met.fits;8.07862;26503.4;18.0785;12.288
20170814054324586_CIIRC-R1_snap.fits;8.19462;26537.1;7.67397;0
20170814054448725_CIIRC-R1_met.fits;7.92468;26487.3;27.5745;0.170667
20170814054503402_CIIRC-R1_met.fits;7.75381;26459.5;33.5361;1.70667
20170814054424661_CIIRC-R1_snap.fits;10.4138;26482.9;9.11634;0
20170814054544021_CIIRC-R1_met.fits;6.42771;26528.3;18.8447;0.341333
20170814054608256_CIIRC-R1_met.fits;7.1461;26471.2;31.6097;0.170667
20170814054524736_CIIRC-R1_snap.fits;7.44794;26488.8;5.909;0
20170814054634026_CIIRC-R1_met.fits;8.33181;26469.7;26.0791;0.341333
20170814054637098_CIIRC-R1_met.fits;8.94359;26510.7;38.5407;0.341333
20170814054640682_CIIRC-R1_met.fits;8.718;26499;64.8991;0.682667
20170814054655701_CIIRC-R1_met.fits;7.97821;26522.5;19.8119;0.170667
20170814054658602_CIIRC-R1_met.fits;7.46736;26477.1;18.2147;3.072
20170814054706794_CIIRC-R1_met.fits;9.18378;26497.6;19.1001;2.048
20170814054624810_CIIRC-R1_snap.fits;7.12708;26484.4;6.84159;0
20170814054733418_CIIRC-R1_met.fits;7.64266;26502;24.7694;0.341333
20170814054750826_CIIRC-R1_met.fits;7.31137;26493.2;19.314;0.341333
20170814054818304_CIIRC-R1_met.fits;8.49903;26497.6;19.0874;1.70667
20170814054724885_CIIRC-R1_snap.fits;8.18095;26491.7;7.5068;0
20170814054920426_CIIRC-R1_met.fits;10.9136;26478.5;24.2716;0.170667
20170814054824960_CIIRC-R1_snap.fits;8.78961;26544.4;6.88837;0
20170814054951488_CIIRC-R1_met.fits;7.85439;26471.2;16.8382;0.682667
20170814054925034_CIIRC-R1_snap.fits;10.3417;26521;5.76932;0
20170814055024768_CIIRC-R1_met.fits;8.43229;26484.4;22.7524;0.170667
20170814055031594_CIIRC-R1_met.fits;8.54016;26525.4;18.0641;4.608
20170814055119210_CIIRC-R1_met.fits;7.46957;26506.3;15.5305;0.341333
20170814055025109_CIIRC-R1_snap.fits;9.08881;26518.1;6.93283;0
20170814055126549_CIIRC-R1_met.fits;6.73095;26522.5;14.0172;0.853333
20170814055141909_CIIRC-R1_met.fits;6.68176;26504.9;28.9125;0.170667
20170814055125184_CIIRC-R1_snap.fits;7.75839;26493.2;8.24202;0
20170814055223210_CIIRC-R1_met.fits;7.03411;26493.2;15.0576;0.341333
20170814055237888_CIIRC-R1_met.fits;7.91141;26480;19.0993;0.512
20170814055300586_CIIRC-R1_met.fits;9.94769;26477.1;26.974;0.341333
20170814055310144_CIIRC-R1_met.fits;9.28135;26484.4;49.8255;0.341333
20170814055316800_CIIRC-R1_met.fits;8.52511;26499;30.2246;1.36533
20170814055225258_CIIRC-R1_snap.fits;8.20957;26459.5;6.9209;0
20170814055330282_CIIRC-R1_met.fits;8.29726;26478.5;29.6292;0.341333
20170814055400320_CIIRC-R1_met.fits;8.34483;26494.6;53.9928;0.341333
20170814055325333_CIIRC-R1_snap.fits;8.34732;26468.3;8.62316;0
20170814055434112_CIIRC-R1_met.fits;7.71948;26515.1;16.779;2.048
20170814055425408_CIIRC-R1_snap.fits;9.06963;26469.7;7.03136;0
20170814055524800_CIIRC-R1_met.fits;7.53927;26490.2;22.6729;0.341333
20170814055527189_CIIRC-R1_met.fits;7.34363;26503.4;65.1437;0.341333
20170814055529749_CIIRC-R1_met.fits;9.23414;26487.3;22.7529;0.170667
20170814055541013_CIIRC-R1_met.fits;7.39138;26472.7;34.3824;1.36533
20170814055555690_CIIRC-R1_met.fits;7.20427;26494.6;14.4827;0.170667
20170814055525482_CIIRC-R1_snap.fits;8.22381;26460.9;8.17803;0
20170814055631530_CIIRC-R1_met.fits;9.60547;26485.8;64.9834;0.512
20170814055651840_CIIRC-R1_met.fits;9.94219;26485.8;22.7686;0.853333
20170814055714197_CIIRC-R1_met.fits;10.6082;26497.6;38.2801;0.170667
20170814055625557_CIIRC-R1_snap.fits;8.48312;26547.4;9.08717;0
20170814055735018_CIIRC-R1_met.fits;8.3713;26488.8;36.7789;0.341333
20170814055810517_CIIRC-R1_met.fits;8.3925;26491.7;36.2147;1.536
20170814055725632_CIIRC-R1_snap.fits;8.62313;26493.2;30.9536;0
20170814055822122_CIIRC-R1_met.fits;7.79678;26494.6;20.0713;22.1867
20170814055904789_CIIRC-R1_met.fits;7.3311;26502;58.8493;0.341333
20170814055825706_CIIRC-R1_snap.fits;7.56345;26547.4;7.26377;0
20170814055925781_CIIRC-R1_snap.fits;7.98046;26547.4;6.23408;0
