# file name; noise; peak f.; mag.; duration
20170814155909994_CIIRC-R1_met.fits;5.9793;26509.3;12.7328;4.096
20170814155919893_CIIRC-R1_met.fits;6.65915;26521;54.2494;0.341333
20170814155924160_CIIRC-R1_met.fits;6.73738;26500.5;13.8731;0.170667
20170814160001024_CIIRC-R1_met.fits;6.89654;26506.3;38.5323;1.19467
20170814160010581_CIIRC-R1_snap.fits;7.66466;26449.2;6.36802;0
20170814160138304_CIIRC-R1_met.fits;7.66706;26509.3;15.834;0.170667
20170814160201002_CIIRC-R1_met.fits;6.47538;26507.8;16.7763;0.341333
20170814160110656_CIIRC-R1_snap.fits;6.00033;26521;4.94595;0
20170814160207829_CIIRC-R1_met.fits;7.13174;26516.6;33.6649;0.170667
20170814160255445_CIIRC-R1_met.fits;7.88784;26499;45.0982;0.682667
20170814160210730_CIIRC-R1_snap.fits;8.78802;26541.5;5.72144;0
20170814160325141_CIIRC-R1_met.fits;7.88306;26516.6;22.8776;0.170667
20170814160351082_CIIRC-R1_met.fits;8.41504;26518.1;41.2721;0.512
20170814160310805_CIIRC-R1_snap.fits;8.35194;26528.3;8.13121;0
20170814160410880_CIIRC-R1_snap.fits;7.23128;26460.9;6.32747;0
20170814160510442_CIIRC-R1_met.fits;7.94322;26519.5;46.7657;0.341333
20170814160526656_CIIRC-R1_met.fits;5.70075;26515.1;12.4329;0.341333
20170814160532288_CIIRC-R1_met.fits;7.75737;26516.6;16.1481;0.170667
20170814160510954_CIIRC-R1_snap.fits;8.076;26456.5;5.42989;0
20170814160630144_CIIRC-R1_met.fits;5.918;26509.3;13.4672;0.170667
20170814160635093_CIIRC-R1_met.fits;7.18769;26528.3;18.501;0.170667
20170814160654720_CIIRC-R1_met.fits;6.58686;26507.8;14.2216;0.170667
20170814160703594_CIIRC-R1_met.fits;7.62477;26513.7;16.4109;0.170667
20170814160611029_CIIRC-R1_snap.fits;6.92617;26490.2;7.96027;0
20170814160725098_CIIRC-R1_met.fits;7.13775;26490.2;22.9266;0.682667
20170814160736192_CIIRC-R1_met.fits;7.28707;26518.1;26.5433;0.170667
20170814160742336_CIIRC-R1_met.fits;7.36358;26540;53.6386;0.170667
20170814160756330_CIIRC-R1_met.fits;6.8155;26507.8;14.0031;0.170667
20170814160800768_CIIRC-R1_met.fits;7.66698;26518.1;27.6514;0.170667
20170814160711104_CIIRC-R1_snap.fits;6.70665;26544.4;6.25732;0
20170814160816469_CIIRC-R1_met.fits;7.3198;26507.8;29.6598;0.170667
20170814160820053_CIIRC-R1_met.fits;6.32063;26510.7;14.9807;0.512
20170814160828245_CIIRC-R1_met.fits;7.35465;26512.2;18.2758;0.170667
20170814160831317_CIIRC-R1_met.fits;7.6746;26522.5;16.9615;0.170667
20170814160811178_CIIRC-R1_snap.fits;7.01894;26494.6;7.82134;0
20170814160911424_CIIRC-R1_met.fits;6.88471;26491.7;22.5899;0.512
20170814160931904_CIIRC-R1_met.fits;7.84424;26522.5;47.0471;0.341333
20170814160940437_CIIRC-R1_met.fits;7.77717;26528.3;23.741;0.170667
20170814160956138_CIIRC-R1_met.fits;7.10124;26513.7;24.4327;0.512
20170814160911253_CIIRC-R1_snap.fits;6.50641;26507.8;6.46113;0
20170814161008768_CIIRC-R1_met.fits;8.25732;26521;18.0737;0.170667
20170814161021738_CIIRC-R1_met.fits;6.06318;26521;13.9902;0.170667
20170814161046656_CIIRC-R1_met.fits;7.03435;26488.8;18.4022;0.341333
20170814161056554_CIIRC-R1_met.fits;7.19011;26523.9;19.3305;0.170667
20170814161059797_CIIRC-R1_met.fits;5.33289;26510.7;17.513;0.341333
20170814161011328_CIIRC-R1_snap.fits;6.44475;26469.7;7.60882;0
20170814161157994_CIIRC-R1_met.fits;6.78788;26500.5;20.8128;0.170667
20170814161111402_CIIRC-R1_snap.fits;6.64586;26484.4;7.20649;0
20170814161214037_CIIRC-R1_met.fits;7.54718;26500.5;28.5275;3.24267
20170814161227178_CIIRC-R1_met.fits;7.72514;26525.4;16.2247;0.341333
20170814161211477_CIIRC-R1_snap.fits;7.7426;26463.9;6.98039;0
20170814161403605_CIIRC-R1_met.fits;8.24156;26497.6;20.0473;0.512
20170814161311552_CIIRC-R1_snap.fits;7.46223;26509.3;5.22852;0
20170814161449514_CIIRC-R1_met.fits;6.49378;26512.2;15.774;0.512
20170814161411626_CIIRC-R1_snap.fits;8.74985;26507.8;7.69059;0
20170814161519210_CIIRC-R1_met.fits;7.04104;26516.6;14.8861;0.170667
20170814161511701_CIIRC-R1_snap.fits;7.68238;26465.3;6.75;0
20170814161617066_CIIRC-R1_met.fits;6.38494;26506.3;26.5889;0.341333
20170814161703829_CIIRC-R1_met.fits;6.74031;26506.3;14.6951;0.512
20170814161611776_CIIRC-R1_snap.fits;6.66114;26545.9;6.56779;0
20170814161751957_CIIRC-R1_met.fits;7.66477;26499;18.5568;0.170667
20170814161758101_CIIRC-R1_met.fits;8.10486;26515.1;22.8551;2.048
20170814161711850_CIIRC-R1_snap.fits;10.1705;26547.4;6.36175;0
20170814161840597_CIIRC-R1_met.fits;8.05222;26499;149.722;0.341333
20170814161811925_CIIRC-R1_snap.fits;8.23246;26475.6;7.10473;0
20170814161924288_CIIRC-R1_met.fits;8.68561;26516.6;32.0033;0.170667
20170814161942208_CIIRC-R1_met.fits;8.25926;26519.5;17.9969;0.170667
20170814161912000_CIIRC-R1_snap.fits;9.98565;26458;6.33417;0
20170814162046720_CIIRC-R1_met.fits;8.63726;26502;30.3117;0.170667
20170814162012074_CIIRC-R1_snap.fits;9.07012;26449.2;7.90107;0
20170814162109589_CIIRC-R1_met.fits;8.05411;26519.5;21.2746;0.341333
20170814162156522_CIIRC-R1_met.fits;7.86943;26509.3;17.4607;1.536
20170814162112149_CIIRC-R1_snap.fits;8.7088;26543;8.16609;0
20170814162306837_CIIRC-R1_met.fits;10.1444;26525.4;28.9476;0.341333
20170814162212224_CIIRC-R1_snap.fits;7.3295;26487.3;7.1531;0
20170814162312981_CIIRC-R1_met.fits;8.87133;26518.1;33.6277;1.36533
20170814162317589_CIIRC-R1_met.fits;8.54793;26522.5;19.3037;0.170667
20170814162320320_CIIRC-R1_met.fits;8.8596;26525.4;26.3572;0.512
20170814162345749_CIIRC-R1_met.fits;8.17477;26525.4;17.1184;0.170667
20170814162350357_CIIRC-R1_met.fits;6.49492;26504.9;16.0134;0.170667
20170814162312298_CIIRC-R1_snap.fits;8.3619;26482.9;6.85202;0
20170814162412373_CIIRC-R1_snap.fits;8.06271;26510.7;8.25173;0
20170814162512277_CIIRC-R1_met.fits;8.99091;26518.1;21.0631;0.170667
20170814162522688_CIIRC-R1_met.fits;8.27675;26506.3;17.6762;0.512
20170814162606208_CIIRC-R1_met.fits;7.15375;26504.9;44.1007;0.512
20170814162512448_CIIRC-R1_snap.fits;9.03818;26449.2;7.48764;0
20170814162612522_CIIRC-R1_snap.fits;9.62486;26496.1;9.82886;0
20170814162718741_CIIRC-R1_met.fits;9.03197;26500.5;60.2487;0.512
20170814162755093_CIIRC-R1_met.fits;10.5661;26509.3;40.3731;0.341333
20170814162712597_CIIRC-R1_snap.fits;10.2874;26509.3;9.88068;0
20170814162824618_CIIRC-R1_met.fits;8.75844;26516.6;22.909;0.682667
20170814162812672_CIIRC-R1_snap.fits;10.3487;26469.7;7.51288;0
20170814162931520_CIIRC-R1_met.fits;9.13049;26499;128.237;0.341333
20170814162940053_CIIRC-R1_met.fits;8.53605;26519.5;20.8905;0.853333
20170814162912746_CIIRC-R1_snap.fits;8.47798;26513.7;7.76233;0
20170814163034496_CIIRC-R1_met.fits;7.30915;26519.5;15.4303;0.682667
20170814163012821_CIIRC-R1_snap.fits;9.05081;26482.9;7.04253;0
20170814163130304_CIIRC-R1_met.fits;7.86956;26512.2;26.985;0.341333
20170814163112896_CIIRC-R1_snap.fits;9.58215;26490.2;12.3717;0
20170814163250346_CIIRC-R1_met.fits;8.44447;26510.7;25.1157;0.170667
20170814163257002_CIIRC-R1_met.fits;7.71068;26516.6;16.1007;0.170667
20170814163212970_CIIRC-R1_snap.fits;7.90564;26506.3;7.97575;0
20170814163323285_CIIRC-R1_met.fits;8.04387;26516.6;89.1031;0.341333
20170814163355029_CIIRC-R1_met.fits;7.76658;26515.1;17.6428;0.170667
20170814163313045_CIIRC-R1_snap.fits;8.237;26519.5;6.7451;0
20170814163414826_CIIRC-R1_met.fits;6.57754;26509.3;13.3962;0.170667
20170814163433429_CIIRC-R1_met.fits;8.80422;26510.7;70.82;0.512
20170814163450837_CIIRC-R1_met.fits;6.56365;26509.3;17.77;0.341333
20170814163413120_CIIRC-R1_snap.fits;6.98102;26456.5;5.36943;0
20170814163607125_CIIRC-R1_met.fits;5.67042;26510.7;35.4366;0.341333
20170814163513194_CIIRC-R1_snap.fits;8.22868;26543;6.38572;0
20170814163635626_CIIRC-R1_met.fits;5.96091;26528.3;26.719;0.341333
20170814163638016_CIIRC-R1_met.fits;6.22635;26515.1;21.5004;0.170667
20170814163642112_CIIRC-R1_met.fits;7.23047;26499;64.9197;0.341333
20170814163655424_CIIRC-R1_met.fits;7.03458;26506.3;49.2031;0.170667
20170814163700544_CIIRC-R1_met.fits;7.42016;26504.9;35.149;0.682667
20170814163704128_CIIRC-R1_met.fits;7.20614;26518.1;16.3285;0.170667
20170814163708736_CIIRC-R1_met.fits;6.50705;26510.7;14.3304;0.170667
20170814163613269_CIIRC-R1_snap.fits;6.68155;26509.3;6.35414;0
20170814163713344_CIIRC-R1_met.fits;7.07993;26510.7;16.139;0.170667
20170814163800106_CIIRC-R1_met.fits;6.86066;26513.7;13.7751;0.170667
20170814163713344_CIIRC-R1_snap.fits;7.49792;26547.4;5.68131;0
20170814163820928_CIIRC-R1_met.fits;7.0935;26482.9;16.5071;0.170667
20170814163855914_CIIRC-R1_met.fits;6.6873;26507.8;20.7881;0.170667
20170814163813418_CIIRC-R1_snap.fits;7.28633;26494.6;5.74612;0
20170814163915200_CIIRC-R1_met.fits;7.53996;26512.2;50.5752;0.341333
20170814163948480_CIIRC-R1_met.fits;7.206;26502;41.1701;0.512
20170814163913493_CIIRC-R1_snap.fits;7.09504;26488.8;6.77895;0
20170814164035072_CIIRC-R1_met.fits;7.21052;26518.1;15.3023;0.170667
20170814164053333_CIIRC-R1_met.fits;6.79408;26506.3;23.0239;0.170667
20170814164013568_CIIRC-R1_snap.fits;6.86898;26449.2;8.22489;0
20170814164112277_CIIRC-R1_met.fits;6.76317;26515.1;23.4958;0.341333
20170814164128832_CIIRC-R1_met.fits;8.40808;26525.4;34.3808;0.512
20170814164134634_CIIRC-R1_met.fits;6.45354;26509.3;13.6939;0.170667
20170814164144533_CIIRC-R1_met.fits;5.80124;26513.7;19.4317;0.341333
20170814164159722_CIIRC-R1_met.fits;6.85363;26499;35.6339;0.341333
20170814164113642_CIIRC-R1_snap.fits;7.07953;26478.5;6.35695;0
20170814164213717_CIIRC-R1_snap.fits;7.18056;26494.6;6.33278;0
20170814164318400_CIIRC-R1_met.fits;8.9147;26545.9;20.377;1.536
20170814164313792_CIIRC-R1_snap.fits;7.42531;26547.4;6.02374;0
20170814164411136_CIIRC-R1_met.fits;6.87932;26512.2;39.5685;0.341333
20170814164415573_CIIRC-R1_met.fits;7.51787;26522.5;108.623;0.512
20170814164428885_CIIRC-R1_met.fits;6.09496;26506.3;15.3484;0.170667
20170814164435029_CIIRC-R1_met.fits;7.59981;26510.7;92.3265;0.341333
20170814164454826_CIIRC-R1_met.fits;6.96789;26513.7;22.4419;0.170667
20170814164413866_CIIRC-R1_snap.fits;5.98035;26456.5;5.55392;0
20170814164536298_CIIRC-R1_met.fits;6.70858;26499;38.8596;0.341333
20170814164549098_CIIRC-R1_met.fits;7.74693;26500.5;40.9644;0.170667
20170814164559338_CIIRC-R1_met.fits;7.51031;26502;20.7929;0.682667
20170814164513941_CIIRC-R1_snap.fits;7.91027;26516.6;5.11141;0
20170814164614016_CIIRC-R1_snap.fits;7.49487;26456.5;7.48252;0
20170814164801365_CIIRC-R1_met.fits;6.08048;26506.3;68.4822;0.512
20170814164806144_CIIRC-R1_met.fits;7.4381;26510.7;105.643;0.512
20170814164714090_CIIRC-R1_snap.fits;8.14647;26466.8;6.32655;0
20170814164814165_CIIRC-R1_met.fits;7.25394;26518.1;16.4847;0.341333
20170814164835669_CIIRC-R1_met.fits;7.46058;26510.7;21.9017;0.341333
20170814164814165_CIIRC-R1_snap.fits;6.0465;26510.7;5.5841;0
20170814164923797_CIIRC-R1_met.fits;6.10018;26507.8;14.635;0.170667
20170814164914240_CIIRC-R1_snap.fits;6.29213;26525.4;7.29275;0
20170814165016704_CIIRC-R1_met.fits;7.05689;26509.3;226.272;0.512
20170814165041280_CIIRC-R1_met.fits;7.05011;26494.6;14.8152;0.170667
20170814165054080_CIIRC-R1_met.fits;7.45037;26506.3;15.3745;0.170667
20170814165014314_CIIRC-R1_snap.fits;8.37515;26469.7;6.74106;0
20170814165119850_CIIRC-R1_met.fits;8.11293;26506.3;21.7493;0.341333
20170814165128725_CIIRC-R1_met.fits;9.52297;26502;23.0255;0.170667
20170814165142890_CIIRC-R1_met.fits;8.88131;26518.1;41.8352;0.512
20170814165148864_CIIRC-R1_met.fits;7.79572;26487.3;21.5388;0.170667
20170814165114389_CIIRC-R1_snap.fits;8.06264;26535.6;8.52176;0
20170814165308565_CIIRC-R1_met.fits;9.17131;26496.1;29.2914;0.170667
20170814165214464_CIIRC-R1_snap.fits;9.1144;26510.7;9.23422;0
20170814165328021_CIIRC-R1_met.fits;8.96252;26502;44.6555;0.341333
20170814165337578_CIIRC-R1_met.fits;9.28259;26504.9;18.9059;0.170667
20170814165406421_CIIRC-R1_met.fits;8.5939;26504.9;43.7567;0.341333
20170814165314538_CIIRC-R1_snap.fits;6.98391;26544.4;5.58124;0
20170814165414613_CIIRC-R1_snap.fits;6.34187;26471.2;6.7801;0
20170814165546090_CIIRC-R1_met.fits;8.58986;26510.7;55.7517;0.341333
20170814165514688_CIIRC-R1_snap.fits;7.54415;26526.9;4.08716;0
20170814165620565_CIIRC-R1_met.fits;6.94766;26503.4;31.6013;0.341333
20170814165635072_CIIRC-R1_met.fits;6.73968;26512.2;20.2469;0.512
20170814165654357_CIIRC-R1_met.fits;6.29586;26497.6;15.9587;0.170667
20170814165614762_CIIRC-R1_snap.fits;7.57973;26449.2;6.96829;0
20170814165714666_CIIRC-R1_met.fits;6.74619;26513.7;21.4312;0.170667
20170814165733610_CIIRC-R1_met.fits;6.56026;26519.5;19.7568;0.341333
20170814165738218_CIIRC-R1_met.fits;8.30486;26506.3;20.4654;0.170667
20170814165714837_CIIRC-R1_snap.fits;6.79586;26456.5;6.31725;0
20170814165859114_CIIRC-R1_met.fits;8.01677;26521;24.8158;0.341333
20170814165814912_CIIRC-R1_snap.fits;7.94366;26465.3;7.54357;0
20170814165914986_CIIRC-R1_snap.fits;7.45043;26521;5.09279;0
