# file name; noise; peak f.; mag.; duration
20170814075919040_CIIRC-R1_met.fits;7.67366;26488.8;101.035;0.682667
20170814075921941_CIIRC-R1_met.fits;8.60433;26500.5;18.6436;0.170667
20170814075944298_CIIRC-R1_met.fits;8.43961;26474.1;28.3577;0.170667
20170814080022869_CIIRC-R1_met.fits;7.51144;26507.8;43.2432;0.170667
20170814080032597_CIIRC-R1_met.fits;7.8437;26477.1;31.5779;0.341333
20170814080053418_CIIRC-R1_met.fits;7.08288;26484.4;16.1334;0.170667
20170814080058026_CIIRC-R1_met.fits;6.86294;26512.2;36.9949;2.048
20170814080103488_CIIRC-R1_met.fits;6.98367;26455.1;18.512;0.170667
20170814080034816_CIIRC-R1_snap.fits;6.74661;26518.1;6.63363;0
20170814080153664_CIIRC-R1_met.fits;7.61414;26488.8;116.974;1.536
20170814080200661_CIIRC-R1_met.fits;7.57027;26503.4;23.5913;0.170667
20170814080204928_CIIRC-R1_met.fits;7.48298;26500.5;106.139;0.512
20170814080134890_CIIRC-R1_snap.fits;8.52954;26487.3;5.83197;0
20170814080241109_CIIRC-R1_met.fits;6.83983;26496.1;20.1875;0.170667
20170814080244693_CIIRC-R1_met.fits;7.41904;26515.1;16.5612;0.170667
20170814080246741_CIIRC-R1_met.fits;9.02427;26507.8;18.8884;2.048
20170814080316437_CIIRC-R1_met.fits;7.21859;26502;43.3942;0.341333
20170814080234965_CIIRC-R1_snap.fits;8.20868;26502;8.80511;0
20170814080335040_CIIRC-R1_snap.fits;8.79537;26460.9;8.71042;0
20170814080434432_CIIRC-R1_met.fits;9.39309;26497.6;19.9212;2.56
20170814080442624_CIIRC-R1_met.fits;7.48773;26484.4;21.108;0.170667
20170814080527850_CIIRC-R1_met.fits;10.5332;26497.6;203.398;1.024
20170814080435114_CIIRC-R1_snap.fits;7.29457;26545.9;7.549;0
20170814080550208_CIIRC-R1_met.fits;8.52015;26493.2;30.6032;0.341333
20170814080611541_CIIRC-R1_met.fits;7.25181;26480;21.7227;0.170667
20170814080617002_CIIRC-R1_met.fits;7.63546;26499;25.3578;0.170667
20170814080624341_CIIRC-R1_met.fits;6.60183;26516.6;15.8869;0.170667
20170814080535189_CIIRC-R1_snap.fits;8.1661;26516.6;6.39191;0
20170814080638848_CIIRC-R1_met.fits;9.19111;26491.7;22.2854;0.170667
20170814080635264_CIIRC-R1_snap.fits;8.46573;26544.4;6.8368;0
20170814080749333_CIIRC-R1_met.fits;12.022;26500.5;28.286;0.170667
20170814080807594_CIIRC-R1_met.fits;7.18675;26502;16.2109;0.170667
20170814080735338_CIIRC-R1_snap.fits;6.3046;26453.6;6.5718;0
20170814080843434_CIIRC-R1_met.fits;6.6265;26509.3;17.8125;0.170667
20170814080848384_CIIRC-R1_met.fits;8.49443;26523.9;43.8935;1.19467
20170814080902890_CIIRC-R1_met.fits;9.4568;26503.4;19.8952;0.170667
20170814080905109_CIIRC-R1_met.fits;8.84543;26488.8;31.9454;0.170667
20170814080910400_CIIRC-R1_met.fits;9.39713;26449.2;19.6859;0.512
20170814080912960_CIIRC-R1_met.fits;7.47186;26474.1;18.5193;0.341333
20170814080835413_CIIRC-R1_snap.fits;9.56357;26513.7;9.17411;0
20170814080941120_CIIRC-R1_met.fits;6.79126;26499;28.9948;0.341333
20170814081014741_CIIRC-R1_met.fits;9.51073;26497.6;144.093;1.536
20170814080935488_CIIRC-R1_snap.fits;7.06162;26534.2;6.10681;0
20170814081057578_CIIRC-R1_met.fits;8.38639;26455.1;62.8259;0.341333
20170814081035562_CIIRC-R1_snap.fits;9.05652;26460.9;6.69686;0
20170814081134613_CIIRC-R1_met.fits;8.40625;26494.6;17.0971;0.170667
20170814081141781_CIIRC-R1_met.fits;8.17546;26455.1;19.3604;0.170667
20170814081146218_CIIRC-R1_met.fits;9.59592;26497.6;19.453;0.170667
20170814081213696_CIIRC-R1_met.fits;7.79941;26502;17.7541;0.341333
20170814081135637_CIIRC-R1_snap.fits;7.43689;26504.9;6.41726;0
20170814081254314_CIIRC-R1_met.fits;8.73577;26490.2;32.4551;0.170667
20170814081307456_CIIRC-R1_met.fits;6.59976;26502;26.1326;0.682667
20170814081311381_CIIRC-R1_met.fits;9.25244;26449.2;64.601;2.90133
20170814081327765_CIIRC-R1_met.fits;6.9932;26474.1;46.4616;0.341333
20170814081235712_CIIRC-R1_snap.fits;8.39185;26472.7;7.21368;0
20170814081345344_CIIRC-R1_met.fits;6.59467;26494.6;17.4286;0.170667
20170814081349610_CIIRC-R1_met.fits;6.45531;26494.6;43.3495;0.682667
20170814081355413_CIIRC-R1_met.fits;8.31296;26499;124.331;0.341333
20170814081407189_CIIRC-R1_met.fits;7.66277;26484.4;16.8428;0.341333
20170814081414869_CIIRC-R1_met.fits;8.76305;26494.6;17.9608;0.341333
20170814081420160_CIIRC-R1_met.fits;9.03579;26481.4;19.3387;0.341333
20170814081335786_CIIRC-R1_snap.fits;8.01956;26531.2;6.33556;0
20170814081451562_CIIRC-R1_met.fits;8.99639;26523.9;21.4985;0.170667
20170814081454293_CIIRC-R1_met.fits;8.19495;26449.2;18.2052;1.36533
20170814081515285_CIIRC-R1_met.fits;7.81212;26499;29.9378;0.512
20170814081529962_CIIRC-R1_met.fits;7.71269;26531.2;17.8593;0.170667
20170814081435861_CIIRC-R1_snap.fits;7.67898;26513.7;9.56911;0
20170814081534400_CIIRC-R1_met.fits;8.25907;26507.8;18.0588;0.170667
20170814081541738_CIIRC-R1_met.fits;8.96241;26504.9;40.3923;0.341333
20170814081543957_CIIRC-R1_met.fits;8.47922;26497.6;38.9764;0.170667
20170814081551466_CIIRC-R1_met.fits;8.38084;26534.2;20.5644;1.536
20170814081535936_CIIRC-R1_snap.fits;8.92065;26519.5;6.9671;0
20170814081637034_CIIRC-R1_met.fits;9.29114;26538.6;55.5713;1.36533
20170814081712704_CIIRC-R1_met.fits;8.1153;26481.4;46.6792;0.341333
20170814081724992_CIIRC-R1_met.fits;8.42681;26474.1;36.9176;0.341333
20170814081731989_CIIRC-R1_met.fits;7.75695;26503.4;22.9892;0.170667
20170814081636010_CIIRC-R1_snap.fits;9.54627;26522.5;7.70007;0
20170814081736085_CIIRC-R1_snap.fits;7.58512;26518.1;7.32769;0
20170814081846058_CIIRC-R1_met.fits;8.17128;26449.2;34.6498;0.682667
20170814081836160_CIIRC-R1_snap.fits;10.7271;26459.5;7.55559;0
20170814081933845_CIIRC-R1_met.fits;7.55417;26518.1;28.0777;0.512
20170814082013440_CIIRC-R1_met.fits;8.49785;26516.6;27.2571;4.43733
20170814081936234_CIIRC-R1_snap.fits;8.39568;26543;7.99037;0
20170814082032042_CIIRC-R1_met.fits;7.24202;26547.4;26.301;2.048
20170814082048426_CIIRC-R1_met.fits;7.59029;26499;17.6887;0.170667
20170814082103957_CIIRC-R1_met.fits;7.8256;26493.2;37.9971;0.170667
20170814082109760_CIIRC-R1_met.fits;6.63038;26522.5;27.6968;0.170667
20170814082036309_CIIRC-R1_snap.fits;9.82595;26494.6;5.71528;0
20170814082144576_CIIRC-R1_met.fits;8.29074;26504.9;47.8243;0.341333
20170814082212906_CIIRC-R1_met.fits;7.84867;26509.3;21.2806;0.170667
20170814082232362_CIIRC-R1_met.fits;7.11709;26534.2;18.8974;0.170667
20170814082136384_CIIRC-R1_snap.fits;8.11932;26515.1;8.71646;0
20170814082302570_CIIRC-R1_met.fits;7.79603;26500.5;17.1619;2.73067
20170814082236458_CIIRC-R1_snap.fits;9.07882;26477.1;7.07214;0
20170814082358720_CIIRC-R1_met.fits;7.65987;26477.1;73.722;0.341333
20170814082407936_CIIRC-R1_met.fits;8.71779;26543;52.0709;0.341333
20170814082336533_CIIRC-R1_snap.fits;7.51946;26529.8;6.54684;0
20170814082437802_CIIRC-R1_met.fits;9.63599;26462.4;48.7795;0.170667
20170814082516714_CIIRC-R1_met.fits;7.21862;26510.7;36.8196;0.341333
20170814082519616_CIIRC-R1_met.fits;8.65268;26500.5;22.0371;1.024
20170814082436608_CIIRC-R1_snap.fits;12.5643;26534.2;9.03247;0
20170814082540437_CIIRC-R1_met.fits;8.22351;26503.4;29.3568;0.512
20170814082554090_CIIRC-R1_met.fits;8.50691;26502;44.1807;0.341333
20170814082606378_CIIRC-R1_met.fits;9.1576;26503.4;36.6409;0.512
20170814082536682_CIIRC-R1_snap.fits;7.76904;26506.3;6.86268;0
20170814082707648_CIIRC-R1_met.fits;9.07865;26490.2;21.7083;2.048
20170814082714986_CIIRC-R1_met.fits;7.71559;26503.4;16.3928;0.170667
20170814082636757_CIIRC-R1_snap.fits;10.4181;26547.4;6.91317;0
20170814082736149_CIIRC-R1_met.fits;7.50093;26500.5;17.4088;0.170667
20170814082736832_CIIRC-R1_snap.fits;8.25008;26516.6;6.8937;0
20170814082836906_CIIRC-R1_snap.fits;11.3604;26478.5;10.7744;0
20170814082951658_CIIRC-R1_met.fits;9.64497;26502;44.2593;0.341333
20170814083026645_CIIRC-R1_met.fits;8.68918;26466.8;26.6442;0.170667
20170814082936981_CIIRC-R1_snap.fits;9.35993;26544.4;7.47674;0
20170814083045930_CIIRC-R1_met.fits;8.70945;26500.5;49.1662;5.632
20170814083037056_CIIRC-R1_snap.fits;10.106;26455.1;8.06394;0
20170814083203072_CIIRC-R1_met.fits;10.6861;26502;86.4177;0.341333
20170814083217408_CIIRC-R1_met.fits;9.49387;26496.1;66.8574;0.341333
20170814083233621_CIIRC-R1_met.fits;7.08373;26499;15.1903;0.170667
20170814083137130_CIIRC-R1_snap.fits;8.99616;26481.4;8.04961;0
20170814083237888_CIIRC-R1_met.fits;8.06185;26499;24.8687;0.341333
20170814083243349_CIIRC-R1_met.fits;8.78173;26496.1;57.317;1.536
20170814083325845_CIIRC-R1_met.fits;8.74519;26543;27.5073;5.12
20170814083237205_CIIRC-R1_snap.fits;8.13416;26499;7.02889;0
20170814083334378_CIIRC-R1_met.fits;7.90863;26477.1;16.5713;0.170667
20170814083415168_CIIRC-R1_met.fits;9.39331;26487.3;77.3132;0.682667
20170814083337280_CIIRC-R1_snap.fits;8.44604;26459.5;7.39649;0
20170814083434112_CIIRC-R1_met.fits;9.05159;26525.4;28.212;1.19467
20170814083527018_CIIRC-R1_met.fits;8.17239;26484.4;17.9648;0.170667
20170814083437354_CIIRC-R1_snap.fits;7.89023;26463.9;8.94102;0
20170814083538794_CIIRC-R1_met.fits;8.44183;26513.7;20.5492;0.170667
20170814083614805_CIIRC-R1_met.fits;9.30665;26500.5;20.5761;0.341333
20170814083537429_CIIRC-R1_snap.fits;7.6637;26537.1;8.5789;0
20170814083729045_CIIRC-R1_met.fits;10.954;26510.7;32.8955;2.38933
20170814083637504_CIIRC-R1_snap.fits;8.67692;26487.3;7.33956;0
20170814083741504_CIIRC-R1_met.fits;7.36884;26504.9;16.4206;0.170667
20170814083751402_CIIRC-R1_met.fits;8.38116;26500.5;56.7825;2.21867
20170814083737578_CIIRC-R1_snap.fits;7.35881;26538.6;6.46929;0
20170814083837653_CIIRC-R1_snap.fits;7.49184;26474.1;6.27866;0
20170814083941312_CIIRC-R1_met.fits;8.21093;26485.8;89.006;0.341333
20170814083959914_CIIRC-R1_met.fits;7.797;26487.3;28.912;1.19467
20170814084012202_CIIRC-R1_met.fits;6.96088;26494.6;42.7778;0.341333
20170814084023125_CIIRC-R1_met.fits;8.77429;26503.4;23.1369;8.53333
20170814083937728_CIIRC-R1_snap.fits;7.18929;26474.1;6.58526;0
20170814084040021_CIIRC-R1_met.fits;7.3574;26469.7;33.4864;0.341333
20170814084049578_CIIRC-R1_met.fits;7.79932;26452.1;22.132;0.341333
20170814084119104_CIIRC-R1_met.fits;8.54555;26496.1;21.8151;0.682667
20170814084037802_CIIRC-R1_snap.fits;7.65203;26506.3;6.35902;0
20170814084137877_CIIRC-R1_met.fits;7.94436;26538.6;111.979;0.512
20170814084148117_CIIRC-R1_met.fits;7.6794;26474.1;55.689;6.82667
20170814084158357_CIIRC-R1_met.fits;8.59847;26488.8;19.5829;0.341333
20170814084137877_CIIRC-R1_snap.fits;7.96593;26452.1;6.07646;0
20170814084237952_CIIRC-R1_snap.fits;8.13968;26540;7.93124;0
20170814084355093_CIIRC-R1_met.fits;7.77484;26519.5;22.9204;1.19467
20170814084405674_CIIRC-R1_met.fits;7.29894;26510.7;19.7621;0.170667
20170814084338026_CIIRC-R1_snap.fits;8.38854;26496.1;6.63848;0
20170814084447658_CIIRC-R1_met.fits;7.13336;26528.3;33.0163;0.341333
20170814084458752_CIIRC-R1_met.fits;8.84652;26497.6;18.6043;0.170667
20170814084511722_CIIRC-R1_met.fits;6.36428;26497.6;13.4383;0.170667
20170814084438101_CIIRC-R1_snap.fits;6.85578;26463.9;7.92537;0
20170814084617088_CIIRC-R1_met.fits;7.56632;26509.3;28.697;0.512
20170814084621866_CIIRC-R1_met.fits;8.05187;26529.8;37.0071;0.341333
20170814084631936_CIIRC-R1_met.fits;7.45553;26504.9;21.4106;0.170667
20170814084538176_CIIRC-R1_snap.fits;7.60036;26482.9;7.96311;0
20170814084645589_CIIRC-R1_met.fits;6.46335;26487.3;19.1082;0.341333
20170814084717674_CIIRC-R1_met.fits;7.18588;26496.1;18.6148;0.170667
20170814084732010_CIIRC-R1_met.fits;8.87613;26509.3;25.0464;0.341333
20170814084638250_CIIRC-R1_snap.fits;8.13225;26518.1;8.7401;0
20170814084833450_CIIRC-R1_met.fits;7.56279;26490.2;29.6196;0.512
20170814084738325_CIIRC-R1_snap.fits;8.2351;26481.4;5.49526;0
20170814084841472_CIIRC-R1_met.fits;9.53122;26503.4;48.3744;0.341333
20170814084853418_CIIRC-R1_met.fits;8.11048;26502;24.201;0.341333
20170814084902122_CIIRC-R1_met.fits;8.29156;26497.6;30.9647;0.170667
20170814084907925_CIIRC-R1_met.fits;7.83342;26494.6;17.849;0.341333
20170814084930624_CIIRC-R1_met.fits;8.04737;26516.6;19.4473;2.21867
20170814084838400_CIIRC-R1_snap.fits;7.68054;26547.4;5.42289;0
20170814085031893_CIIRC-R1_met.fits;8.58952;26471.2;18.44;0.170667
20170814084938474_CIIRC-R1_snap.fits;12.7535;26456.5;9.30198;0
20170814085039744_CIIRC-R1_met.fits;10.3128;26449.2;21.3472;0.341333
20170814085120362_CIIRC-R1_met.fits;8.40461;26497.6;20.5183;0.170667
20170814085123946_CIIRC-R1_met.fits;9.38568;26494.6;37.5652;0.512
20170814085038549_CIIRC-R1_snap.fits;8.88813;26522.5;7.74511;0
20170814085210538_CIIRC-R1_met.fits;8.20346;26469.7;21.0577;0.170667
20170814085138624_CIIRC-R1_snap.fits;8.81715;26468.3;8.06814;0
20170814085304640_CIIRC-R1_met.fits;9.22449;26480;36.8565;1.024
20170814085238698_CIIRC-R1_snap.fits;8.07297;26526.9;7.44607;0
20170814085356864_CIIRC-R1_met.fits;8.86817;26497.6;98.7806;0.341333
20170814085410346_CIIRC-R1_met.fits;9.52455;26500.5;27.9797;0.170667
20170814085413418_CIIRC-R1_met.fits;9.29184;26487.3;23.2671;0.170667
20170814085338773_CIIRC-R1_snap.fits;8.01934;26544.4;7.59931;0
20170814085449770_CIIRC-R1_met.fits;8.99531;26540;25.6568;0.341333
20170814085438848_CIIRC-R1_snap.fits;10.1256;26528.3;8.01465;0
20170814085620736_CIIRC-R1_met.fits;8.13047;26526.9;29.6836;0.170667
20170814085625856_CIIRC-R1_met.fits;9.65418;26481.4;22.9523;0.341333
20170814085538922_CIIRC-R1_snap.fits;10.2809;26493.2;7.80423;0
20170814085703744_CIIRC-R1_met.fits;9.02095;26491.7;59.635;0.341333
20170814085714325_CIIRC-R1_met.fits;10.0724;26494.6;23.0659;0.170667
20170814085638997_CIIRC-R1_snap.fits;9.56457;26516.6;8.0488;0
20170814085739072_CIIRC-R1_snap.fits;8.2412;26471.2;9.1867;0
20170814085835904_CIIRC-R1_met.fits;7.83934;26491.7;18.0274;0.170667
20170814085839146_CIIRC-R1_snap.fits;11.7183;26455.1;8.64365;0
20170814085939221_CIIRC-R1_snap.fits;10.599;26453.6;7.44077;0
