# file name; noise; peak f.; mag.; duration
20170814010003456_CIIRC-R1_snap.fits;11.3749;26509.3;9.37775;0
20170814010103530_CIIRC-R1_snap.fits;11.8725;26504.9;9.27826;0
20170814010203605_CIIRC-R1_snap.fits;10.2531;26544.4;9.54312;0
20170814010303680_CIIRC-R1_snap.fits;11.7559;26487.3;11.8087;0
20170814010403754_CIIRC-R1_snap.fits;10.5501;26480;9.89086;0
20170814010503829_CIIRC-R1_snap.fits;11.6231;26488.8;11.0393;0
20170814010603904_CIIRC-R1_snap.fits;11.3182;26541.5;9.01952;0
20170814010703978_CIIRC-R1_snap.fits;11.6935;26541.5;13.9177;0
20170814010804053_CIIRC-R1_snap.fits;13.081;26490.2;10.0545;0
20170814010904128_CIIRC-R1_snap.fits;9.35499;26535.6;11.1579;0
20170814011033898_CIIRC-R1_met.fits;12.2266;26491.7;46.2218;0.682667
20170814011004202_CIIRC-R1_snap.fits;13.3829;26531.2;11.156;0
20170814011104277_CIIRC-R1_snap.fits;11.6429;26497.6;10.1237;0
20170814011204352_CIIRC-R1_snap.fits;13.3507;26522.5;10.6415;0
20170814011304426_CIIRC-R1_snap.fits;12.8989;26531.2;9.22619;0
20170814011404501_CIIRC-R1_snap.fits;14.1501;26518.1;11.7516;0
20170814011510037_CIIRC-R1_met.fits;11.6773;26500.5;26.8453;6.656
20170814011521301_CIIRC-R1_met.fits;12.2178;26522.5;28.3728;0.512
20170814011526762_CIIRC-R1_met.fits;11.852;26528.3;26.8822;0.170667
20170814011504576_CIIRC-R1_snap.fits;12.0119;26458;9.29782;0
20170814011604650_CIIRC-R1_snap.fits;11.1568;26547.4;15.1336;0
20170814011704725_CIIRC-R1_snap.fits;12.1092;26456.5;11.1667;0
20170814011804800_CIIRC-R1_snap.fits;11.107;26519.5;9.59851;0
20170814011904874_CIIRC-R1_snap.fits;11.5166;26535.6;10.8456;0
20170814012004949_CIIRC-R1_snap.fits;12.9331;26503.4;8.15299;0
20170814012105024_CIIRC-R1_snap.fits;11.6896;26513.7;8.15165;0
20170814012205098_CIIRC-R1_snap.fits;11.0675;26519.5;12.3071;0
20170814012305173_CIIRC-R1_snap.fits;14.3011;26458;10.2976;0
20170814012445184_CIIRC-R1_met.fits;11.6298;26487.3;45.5662;0.341333
20170814012405248_CIIRC-R1_snap.fits;11.3053;26534.2;10.3181;0
20170814012505322_CIIRC-R1_snap.fits;11.7265;26519.5;8.98455;0
20170814012605397_CIIRC-R1_snap.fits;15.0324;26499;9.98344;0
20170814012740117_CIIRC-R1_met.fits;10.1794;26504.9;22.1575;4.096
20170814012705472_CIIRC-R1_snap.fits;11.1383;26518.1;8.78838;0
20170814012805546_CIIRC-R1_snap.fits;13.835;26484.4;9.82307;0
20170814012905621_CIIRC-R1_snap.fits;11.8697;26491.7;11.0492;0
20170814013005696_CIIRC-R1_snap.fits;11.7782;26474.1;12.3051;0
20170814013130858_CIIRC-R1_met.fits;10.4762;26500.5;27.0184;1.19467
20170814013105770_CIIRC-R1_snap.fits;15.0736;26504.9;9.76202;0
20170814013205845_CIIRC-R1_snap.fits;13.2546;26535.6;10.6245;0
20170814013305920_CIIRC-R1_snap.fits;11.8451;26481.4;11.2859;0
20170814013405994_CIIRC-R1_snap.fits;12.2617;26543;12.6478;0
20170814013506069_CIIRC-R1_snap.fits;11.7113;26499;11.9414;0
20170814013638741_CIIRC-R1_met.fits;12.8308;26506.3;25.8498;1.70667
20170814013643520_CIIRC-R1_met.fits;14.5651;26499;38.9012;1.87733
20170814013606144_CIIRC-R1_snap.fits;11.4428;26535.6;13.7373;0
20170814013706218_CIIRC-R1_snap.fits;13.136;26449.2;10.8436;0
20170814013806293_CIIRC-R1_snap.fits;14.814;26509.3;8.42726;0
20170814013906368_CIIRC-R1_snap.fits;12.8418;26455.1;12.2719;0
20170814014026581_CIIRC-R1_met.fits;12.1413;26525.4;26.374;0.170667
20170814014006442_CIIRC-R1_snap.fits;10.7769;26468.3;10.8644;0
20170814014106517_CIIRC-R1_snap.fits;11.9959;26458;9.02504;0
20170814014206592_CIIRC-R1_snap.fits;13.684;26509.3;8.58605;0
20170814014306666_CIIRC-R1_snap.fits;11.2339;26453.6;10.6722;0
20170814014445482_CIIRC-R1_met.fits;15.6088;26526.9;53.0553;1.36533
20170814014406741_CIIRC-R1_snap.fits;12.8114;26538.6;9.57323;0
20170814014506816_CIIRC-R1_snap.fits;11.0939;26515.1;10.4803;0
20170814014606890_CIIRC-R1_snap.fits;14.3687;26518.1;13.3593;0
20170814014709525_CIIRC-R1_met.fits;13.6987;26537.1;60.3458;0.170667
20170814014716864_CIIRC-R1_met.fits;10.3093;26472.7;22.818;3.072
20170814014750144_CIIRC-R1_met.fits;11.485;26516.6;54.5455;1.536
20170814014706965_CIIRC-R1_snap.fits;12.2574;26525.4;14.6482;0
20170814014807040_CIIRC-R1_snap.fits;11.7561;26521;9.2987;0
20170814014907114_CIIRC-R1_snap.fits;12.5533;26547.4;9.84484;0
20170814015007189_CIIRC-R1_snap.fits;15.7047;26456.5;12.3229;0
20170814015107264_CIIRC-R1_snap.fits;13.452;26493.2;13.8058;0
20170814015207338_CIIRC-R1_snap.fits;13.6595;26538.6;13.7806;0
20170814015307413_CIIRC-R1_snap.fits;13.3863;26519.5;10.4773;0
20170814015407488_CIIRC-R1_snap.fits;13.4488;26544.4;11.9284;0
20170814015555690_CIIRC-R1_met.fits;14.0204;26474.1;30.6028;0.170667
20170814015507562_CIIRC-R1_snap.fits;11.7815;26543;11.0402;0
20170814015625386_CIIRC-R1_met.fits;12.4969;26506.3;40.285;2.048
20170814015607637_CIIRC-R1_snap.fits;12.89;26463.9;10.1535;0
20170814015707712_CIIRC-R1_snap.fits;14.019;26540;10.3988;0
20170814015902400_CIIRC-R1_met.fits;12.938;26449.2;38.3821;0.170667
20170814015807786_CIIRC-R1_snap.fits;14.0762;26480;12.5623;0
20170814015907861_CIIRC-R1_snap.fits;13.4816;26449.2;12.1518;0
