#timestamp,LO_Frequency,Hit 
1502712015.1,286046995.4,N
1502712035.9,286046993.4,N
1502712055.7,286046993.8,N
1502712075.5,286046993.5,N
1502712095.4,286046992.9,N
1502712115.2,286046987.7,N
1502712135.0,286046989.2,N
1502712135.9,286046989.2,N
1502712155.8,286046988.7,N
1502712175.6,286046988.9,N
1502712195.4,286046991.5,N
1502712215.3,286046993.0,N
1502712235.1,286046991.3,N
1502712236.0,286046991.3,N
1502712255.8,286046991.6,N
1502712275.7,286046988.3,P
1502712295.5,286046992.5,P
1502712315.3,286046990.8,P
1502712335.2,286046992.7,P
1502712355.9,286047002.7,N
1502712375.7,286047003.0,N
1502712395.6,286047003.0,N
1502712415.4,286047005.9,N
1502712435.2,286047004.7,N
1502712455.1,286047002.9,N
1502712456.0,286047002.9,N
1502712475.8,286047004.9,N
1502712495.6,286047004.5,N
1502712515.5,286047002.8,N
1502712535.3,286046999.5,N
1502712555.1,286046995.8,N
1502712575.8,286046994.5,N
1502712595.7,286046988.6,N
1502712615.5,286046990.3,N
1502712635.3,286046993.4,N
1502712655.2,286046994.3,N
1502712675.9,286046997.6,N
1502712695.7,286047001.2,N
1502712715.6,286047000.6,N
1502712735.5,286047003.3,N
1502712755.3,286047003.8,N
1502712775.1,286047000.8,N
1502712795.8,286047000.3,N
1502712815.7,286047001.7,N
1502712835.5,286047002.3,N
1502712855.3,286046999.4,N
1502712875.2,286046995.2,N
1502712895.9,286046992.3,N
1502712915.7,286046987.4,N
1502712935.6,286046986.8,N
1502712955.4,286046983.3,P
1502712975.2,286046983.5,N
1502712995.1,286046979.3,N
1502712996.0,286046979.3,N
1502713015.8,286046980.2,N
1502713035.6,286046977.4,P
1502713055.5,286046992.8,N
1502713075.3,286046989.0,N
1502713095.1,286046987.5,N
1502713115.9,286046987.8,N
1502713135.7,286046984.6,P
1502713155.5,286046995.0,P
1502713175.4,286046998.0,N
1502713195.2,286046997.5,N
1502713215.0,286046995.7,N
1502713215.9,286046995.7,N
1502713235.8,286046999.0,N
1502713255.6,286047001.5,N
1502713275.4,286047007.1,N
1502713295.3,286047010.6,N
1502713315.1,286047010.2,N
1502713316.0,286047010.2,N
1502713335.8,286047013.5,N
1502713355.7,286047013.6,N
1502713375.5,286047011.0,N
1502713395.3,286047013.7,N
1502713415.2,286047015.4,N
1502713435.9,286047014.3,N
1502713455.7,286047010.0,N
1502713475.5,286047006.3,N
1502713495.4,286047007.0,N
1502713515.2,286047007.1,N
1502713535.0,286047005.5,N
1502713535.9,286047005.5,N
1502713555.8,286047007.4,N
1502713575.6,286047004.7,N
1502713595.4,286047005.2,N
1502713615.3,286047001.9,N
1502713635.1,286046999.7,N
1502713636.0,286046999.7,N
1502713655.8,286047000.5,N
1502713675.7,286047004.2,N
1502713695.5,286047003.2,N
1502713715.3,286047002.6,N
1502713735.1,286047000.7,N
1502713755.9,286046995.2,N
1502713775.7,286046993.4,N
1502713795.5,286046997.6,N
1502713815.4,286046995.1,N
1502713835.2,286046996.8,N
1502713855.0,286047001.0,N
1502713855.9,286047001.0,N
1502713875.8,286047002.2,N
1502713895.6,286047005.9,N
1502713915.4,286047004.6,N
1502713935.3,286047006.1,N
1502713955.1,286047009.4,N
1502713956.0,286047009.4,N
1502713975.8,286047010.1,N
1502713995.7,286047011.9,N
1502714015.5,286047011.1,N
1502714035.3,286047011.7,N
1502714055.2,286047012.2,N
1502714075.9,286047012.6,N
1502714095.7,286047013.4,N
1502714115.6,286047010.6,N
1502714135.4,286047007.8,N
1502714155.2,286047010.7,N
1502714175.1,286047008.1,N
1502714176.0,286047008.1,N
1502714195.8,286047012.3,N
1502714215.6,286047008.6,N
1502714235.4,286047007.4,N
1502714255.3,286047003.0,N
1502714275.1,286047005.8,N
1502714295.8,286047004.1,N
1502714315.7,286047003.1,N
1502714335.5,286047005.4,N
1502714355.3,286047007.6,N
1502714375.2,286047005.6,N
1502714395.9,286047005.8,N
1502714415.7,286047009.2,N
1502714435.6,286047005.6,N
1502714455.4,286047008.7,N
1502714475.2,286047008.8,P
1502714495.1,286046997.3,P
1502714496.0,286046997.3,N
1502714515.8,286046998.0,N
1502714535.6,286046995.7,N
1502714555.5,286046993.7,N
1502714575.3,286046997.6,N
1502714595.1,286047000.6,N
1502714615.9,286047000.5,N
1502714635.7,286047001.1,N
1502714655.5,286047002.8,N
1502714675.4,286047001.4,N
1502714695.2,286047002.2,N
1502714715.0,286047002.3,N
1502714715.9,286047002.3,N
1502714735.8,286047001.4,N
1502714755.6,286047001.5,N
1502714775.4,286047006.0,N
1502714795.2,286047004.6,N
1502714815.1,286047005.4,N
1502714816.0,286047005.4,N
1502714835.8,286047007.5,N
1502714855.6,286047008.5,N
1502714875.5,286047010.7,N
1502714895.3,286047011.6,N
1502714915.1,286047013.2,N
1502714935.9,286047012.5,N
1502714955.7,286047014.8,N
1502714975.5,286047015.2,N
1502714995.4,286047012.1,N
1502715015.2,286047010.7,N
1502715035.0,286047010.0,N
1502715035.9,286047010.0,N
1502715055.8,286047009.6,N
1502715075.6,286047012.1,N
1502715095.4,286047013.8,N
1502715115.2,286047009.4,N
1502715135.1,286047006.9,N
1502715136.0,286047006.9,N
1502715155.8,286047003.8,N
1502715175.6,286047004.2,N
1502715195.5,286047001.7,N
1502715215.3,286047004.4,N
1502715235.1,286047006.0,N
1502715255.9,286047009.0,N
1502715275.7,286047008.5,N
1502715295.5,286047009.0,N
1502715315.4,286047010.4,P
1502715335.2,286047003.2,P
1502715355.0,286047006.2,N
1502715355.9,286047006.2,N
1502715375.8,286047005.4,N
1502715395.6,286047003.3,N
1502715415.4,286047003.8,N
1502715435.3,286047005.2,N
1502715455.1,286047004.9,N
1502715475.8,286047001.6,N
1502715495.7,286046998.3,N
1502715515.5,286046996.7,N
1502715535.3,286046996.6,N
1502715555.2,286046997.8,N
1502715575.9,286046997.6,N
1502715595.7,286046996.9,N
