# file name; noise; peak f.; mag.; duration
20170814170000896_CIIRC-R1_met.fits;7.39166;26531.2;17.6546;0.682667
20170814170023253_CIIRC-R1_met.fits;7.92103;26525.4;65.6721;0.512
20170814170048000_CIIRC-R1_met.fits;6.71204;26521;14.6627;0.170667
20170814170015061_CIIRC-R1_snap.fits;6.83825;26480;7.41305;0
20170814170122133_CIIRC-R1_met.fits;7.2155;26526.9;17.8266;0.170667
20170814170146709_CIIRC-R1_met.fits;7.51152;26531.2;18.0635;0.512
20170814170115136_CIIRC-R1_snap.fits;6.81743;26545.9;6.25952;0
20170814170218453_CIIRC-R1_met.fits;7.64388;26480;19.9446;0.853333
20170814170301290_CIIRC-R1_met.fits;7.98637;26516.6;23.1656;0.341333
20170814170215210_CIIRC-R1_snap.fits;8.64191;26490.2;5.35357;0
20170814170356586_CIIRC-R1_met.fits;6.35592;26503.4;89.4462;0.341333
20170814170404096_CIIRC-R1_met.fits;7.0344;26509.3;16.4415;0.170667
20170814170315285_CIIRC-R1_snap.fits;7.45961;26471.2;6.52224;0
20170814170454101_CIIRC-R1_met.fits;7.02989;26515.1;29.2377;0.341333
20170814170415360_CIIRC-R1_snap.fits;8.16931;26465.3;5.34011;0
20170814170603562_CIIRC-R1_met.fits;7.45578;26499;26.1019;0.341333
20170814170515434_CIIRC-R1_snap.fits;6.90928;26471.2;5.81774;0
20170814170644010_CIIRC-R1_met.fits;6.08527;26528.3;25.8971;0.170667
20170814170655786_CIIRC-R1_met.fits;6.16633;26522.5;18.5213;0.170667
20170814170705002_CIIRC-R1_met.fits;7.11828;26515.1;28.9789;0.341333
20170814170615509_CIIRC-R1_snap.fits;8.55188;26506.3;5.86239;0
20170814170715584_CIIRC-R1_snap.fits;6.201;26516.6;6.04256;0
20170814170815658_CIIRC-R1_snap.fits;6.61256;26458;6.3123;0
20170814170920682_CIIRC-R1_met.fits;6.75177;26491.7;56.6928;0.341333
20170814170947989_CIIRC-R1_met.fits;7.33292;26522.5;30.4193;0.170667
20170814170955498_CIIRC-R1_met.fits;8.16428;26515.1;36.6328;0.682667
20170814170915733_CIIRC-R1_snap.fits;8.58005;26540;7.10413;0
20170814171026048_CIIRC-R1_met.fits;9.49126;26516.6;31.9187;1.36533
20170814171015808_CIIRC-R1_snap.fits;7.5287;26496.1;9.14356;0
20170814171206912_CIIRC-R1_met.fits;7.27004;26500.5;21.5861;0.170667
20170814171115882_CIIRC-R1_snap.fits;9.55383;26480;8.81747;0
20170814171218517_CIIRC-R1_met.fits;8.10497;26528.3;19.2104;0.170667
20170814171215957_CIIRC-R1_snap.fits;7.79168;26466.8;8.42944;0
20170814171318762_CIIRC-R1_met.fits;8.23669;26507.8;22.0995;0.170667
20170814171316032_CIIRC-R1_snap.fits;6.46686;26538.6;4.9877;0
20170814171423104_CIIRC-R1_met.fits;7.65174;26509.3;17.1195;0.170667
20170814171435221_CIIRC-R1_met.fits;6.7409;26497.6;14.5787;0.170667
20170814171443072_CIIRC-R1_met.fits;7.23585;26515.1;14.6482;0.341333
20170814171446314_CIIRC-R1_met.fits;7.27637;26521;30.6818;0.341333
20170814171416106_CIIRC-R1_snap.fits;8.06061;26463.9;5.58872;0
20170814171539392_CIIRC-R1_met.fits;6.81839;26499;257.135;0.341333
20170814171516181_CIIRC-R1_snap.fits;6.02735;26472.7;6.56652;0
20170814171708309_CIIRC-R1_met.fits;6.70511;26502;16.6559;0.341333
20170814171616256_CIIRC-R1_snap.fits;7.18873;26468.3;7.06096;0
20170814171741930_CIIRC-R1_met.fits;8.22544;26502;34.7479;0.341333
20170814171716330_CIIRC-R1_snap.fits;7.71306;26472.7;6.308;0
20170814171837056_CIIRC-R1_met.fits;8.48419;26490.2;18.3273;0.341333
20170814171816405_CIIRC-R1_snap.fits;7.41292;26463.9;6.63961;0
20170814171926720_CIIRC-R1_met.fits;9.35273;26500.5;98.7583;0.512
20170814171931328_CIIRC-R1_met.fits;8.30613;26519.5;17.4952;0.341333
20170814171947200_CIIRC-R1_met.fits;8.04609;26515.1;18.9697;0.341333
20170814172006997_CIIRC-R1_met.fits;7.83459;26512.2;69.947;0.512
20170814171916480_CIIRC-R1_snap.fits;6.50492;26449.2;8.24349;0
20170814172111168_CIIRC-R1_met.fits;6.33294;26503.4;15.4633;0.170667
20170814172016554_CIIRC-R1_snap.fits;7.66787;26471.2;6.37108;0
20170814172117994_CIIRC-R1_met.fits;9.51309;26503.4;487.507;0.682667
20170814172136938_CIIRC-R1_met.fits;8.05377;26502;23.2289;1.536
20170814172149738_CIIRC-R1_met.fits;7.70616;26499;19.2308;0.170667
20170814172116629_CIIRC-R1_snap.fits;7.6838;26453.6;5.76714;0
20170814172303808_CIIRC-R1_met.fits;6.69348;26504.9;13.3921;0.170667
20170814172216704_CIIRC-R1_snap.fits;6.84851;26497.6;6.53986;0
20170814172349205_CIIRC-R1_met.fits;7.55776;26515.1;26.2394;0.341333
20170814172401152_CIIRC-R1_met.fits;8.38793;26512.2;30.8993;0.341333
20170814172316778_CIIRC-R1_snap.fits;9.75139;26493.2;8.41677;0
20170814172432213_CIIRC-R1_met.fits;7.08265;26515.1;30.0016;0.170667
20170814172454400_CIIRC-R1_met.fits;7.86836;26487.3;24.2759;0.341333
20170814172416853_CIIRC-R1_snap.fits;8.64976;26531.2;9.9554;0
20170814172542016_CIIRC-R1_met.fits;11.5163;26507.8;28.6311;0.341333
20170814172608298_CIIRC-R1_met.fits;7.33385;26510.7;35.914;0.341333
20170814172516928_CIIRC-R1_snap.fits;10.8452;26529.8;6.32473;0
20170814172627925_CIIRC-R1_met.fits;9.93643;26512.2;44.2097;0.170667
20170814172638165_CIIRC-R1_met.fits;10.9195;26510.7;45.2876;0.512
20170814172645845_CIIRC-R1_met.fits;8.52726;26510.7;23.221;0.170667
20170814172617002_CIIRC-R1_snap.fits;7.79744;26471.2;5.91531;0
20170814172717077_CIIRC-R1_snap.fits;7.07911;26504.9;7.97106;0
20170814172838485_CIIRC-R1_met.fits;9.51566;26525.4;39.4188;0.170667
20170814172817152_CIIRC-R1_snap.fits;6.6115;26507.8;7.41539;0
20170814172956821_CIIRC-R1_met.fits;8.24206;26509.3;34.1553;0.170667
20170814172917226_CIIRC-R1_snap.fits;7.22982;26497.6;4.70358;0
20170814173022762_CIIRC-R1_met.fits;8.24181;26504.9;22.1157;0.170667
20170814173027882_CIIRC-R1_met.fits;7.73704;26509.3;16.5698;0.170667
20170814173036245_CIIRC-R1_met.fits;7.41256;26521;29.3657;0.170667
20170814173052458_CIIRC-R1_met.fits;7.7263;26500.5;16.0228;0.170667
20170814173017301_CIIRC-R1_snap.fits;8.44967;26481.4;7.21229;0
20170814173117376_CIIRC-R1_met.fits;7.85276;26502;96.3262;0.341333
20170814173138197_CIIRC-R1_met.fits;7.85397;26513.7;44.641;0.682667
20170814173117376_CIIRC-R1_snap.fits;8.05252;26487.3;6.3434;0
20170814173240149_CIIRC-R1_met.fits;7.5809;26513.7;48.571;0.341333
20170814173217450_CIIRC-R1_snap.fits;8.65088;26449.2;5.81875;0
20170814173317525_CIIRC-R1_snap.fits;8.42478;26529.8;6.38541;0
20170814173435349_CIIRC-R1_met.fits;7.69697;26509.3;25.8839;0.341333
20170814173437738_CIIRC-R1_met.fits;7.66167;26497.6;35.3925;0.170667
20170814173417600_CIIRC-R1_snap.fits;9.71816;26500.5;6.54059;0
20170814173546346_CIIRC-R1_met.fits;7.58269;26509.3;16.7552;0.341333
20170814173603584_CIIRC-R1_met.fits;8.18055;26547.4;24.635;0.170667
20170814173609216_CIIRC-R1_met.fits;9.13536;26513.7;87.0955;0.341333
20170814173517674_CIIRC-R1_snap.fits;7.56872;26513.7;7.43619;0
20170814173637888_CIIRC-R1_met.fits;7.37851;26537.1;20.5595;0.512
20170814173709461_CIIRC-R1_met.fits;7.13063;26493.2;37.3934;0.170667
20170814173617749_CIIRC-R1_snap.fits;8.20033;26449.2;5.11935;0
20170814173717824_CIIRC-R1_snap.fits;8.62801;26491.7;5.76414;0
20170814173817898_CIIRC-R1_snap.fits;10.0703;26518.1;10.3955;0
20170814174010709_CIIRC-R1_met.fits;7.64395;26507.8;22.5234;0.170667
20170814173917973_CIIRC-R1_snap.fits;9.08536;26455.1;8.40595;0
20170814174015829_CIIRC-R1_met.fits;8.42878;26512.2;34.3608;0.341333
20170814174052181_CIIRC-R1_met.fits;7.61533;26488.8;35.8421;0.341333
20170814174108224_CIIRC-R1_met.fits;8.4269;26519.5;18.7224;0.170667
20170814174018048_CIIRC-R1_snap.fits;7.17971;26466.8;7.81312;0
20170814174120341_CIIRC-R1_met.fits;7.04219;26499;22.5;0.341333
20170814174156181_CIIRC-R1_met.fits;7.86709;26497.6;26.6052;0.341333
20170814174118122_CIIRC-R1_snap.fits;7.86404;26512.2;5.41857;0
20170814174222976_CIIRC-R1_met.fits;8.19512;26503.4;113.797;0.341333
20170814174250794_CIIRC-R1_met.fits;7.46092;26515.1;27.518;2.048
20170814174257450_CIIRC-R1_met.fits;8.02635;26516.6;17.4211;0.170667
20170814174218197_CIIRC-R1_snap.fits;8.13629;26528.3;7.02012;0
20170814174318272_CIIRC-R1_snap.fits;7.66182;26531.2;5.4975;0
20170814174424149_CIIRC-R1_met.fits;9.31462;26528.3;24.8234;1.70667
20170814174440874_CIIRC-R1_met.fits;7.95576;26509.3;32.8253;0.682667
20170814174449578_CIIRC-R1_met.fits;5.79519;26521;11.7528;0.170667
20170814174513301_CIIRC-R1_met.fits;7.74277;26506.3;22.4171;0.170667
20170814174418346_CIIRC-R1_snap.fits;9.34586;26480;7.7693;0
20170814174528490_CIIRC-R1_met.fits;7.56535;26507.8;161.59;0.512
20170814174543850_CIIRC-R1_met.fits;6.96038;26507.8;17.3703;0.341333
20170814174602453_CIIRC-R1_met.fits;6.89733;26528.3;15.1625;0.170667
20170814174518421_CIIRC-R1_snap.fits;7.28567;26535.6;7.01539;0
20170814174618666_CIIRC-R1_met.fits;7.82311;26513.7;19.8676;0.170667
20170814174657749_CIIRC-R1_met.fits;7.81268;26512.2;25.7865;0.341333
20170814174618496_CIIRC-R1_snap.fits;7.46496;26478.5;5.7021;0
20170814174719082_CIIRC-R1_met.fits;6.76206;26509.3;16.4147;0.170667
20170814174718570_CIIRC-R1_snap.fits;8.39781;26502;6.33229;0
20170814174844928_CIIRC-R1_met.fits;6.92246;26488.8;18.2918;0.341333
20170814174818645_CIIRC-R1_snap.fits;6.74112;26519.5;5.96279;0
20170814174924864_CIIRC-R1_met.fits;6.3344;26522.5;22.4342;0.341333
20170814174941077_CIIRC-R1_met.fits;7.25356;26502;21.4879;0.170667
20170814174918720_CIIRC-R1_snap.fits;8.04803;26521;6.89788;0
20170814175048320_CIIRC-R1_met.fits;11.8107;26507.8;27.9449;0.170667
20170814175018794_CIIRC-R1_snap.fits;7.96444;26534.2;8.77679;0
20170814175214506_CIIRC-R1_met.fits;7.16466;26497.6;17.5283;0.170667
20170814175118869_CIIRC-R1_snap.fits;10.4328;26469.7;6.96511;0
20170814175218944_CIIRC-R1_snap.fits;7.88077;26535.6;6.01688;0
20170814175326186_CIIRC-R1_met.fits;6.9801;26499;17.2021;0.341333
20170814175337792_CIIRC-R1_met.fits;7.5305;26512.2;26.2574;0.341333
20170814175402197_CIIRC-R1_met.fits;7.26038;26510.7;14.9827;0.170667
20170814175408000_CIIRC-R1_met.fits;7.60644;26512.2;19.253;0.170667
20170814175319018_CIIRC-R1_snap.fits;6.22976;26547.4;6.87864;0
20170814175451520_CIIRC-R1_met.fits;7.13594;26526.9;15.5371;0.170667
20170814175419093_CIIRC-R1_snap.fits;9.58624;26475.6;5.55999;0
20170814175530944_CIIRC-R1_met.fits;6.46421;26545.9;28.6054;0.170667
20170814175519168_CIIRC-R1_snap.fits;8.75883;26506.3;5.60737;0
20170814175619242_CIIRC-R1_snap.fits;6.58134;26481.4;7.1608;0
20170814175736384_CIIRC-R1_met.fits;7.28478;26500.5;47.0466;0.682667
20170814175759424_CIIRC-R1_met.fits;7.41144;26494.6;17.7082;0.170667
20170814175719317_CIIRC-R1_snap.fits;6.05992;26506.3;6.24895;0
20170814175845333_CIIRC-R1_met.fits;7.48116;26529.8;25.9554;0.170667
20170814175819392_CIIRC-R1_snap.fits;6.89693;26453.6;7.59243;0
20170814175919466_CIIRC-R1_snap.fits;11.7927;26499;9.12744;0
