# file name; noise; peak f.; mag.; duration
20170814040110826_CIIRC-R1_met.fits;11.7256;26497.6;50.3434;1.024
20170814040016896_CIIRC-R1_snap.fits;12.9028;26540;10.0181;0
20170814040116970_CIIRC-R1_snap.fits;12.2314;26503.4;12.3139;0
20170814040231722_CIIRC-R1_met.fits;14.5261;26502;76.8563;0.341333
20170814040217045_CIIRC-R1_snap.fits;12.1315;26496.1;12.7713;0
20170814040400128_CIIRC-R1_met.fits;11.0379;26503.4;45.2174;2.38933
20170814040317120_CIIRC-R1_snap.fits;13.2474;26519.5;11.4544;0
20170814040417194_CIIRC-R1_snap.fits;12.8341;26452.1;11.0322;0
20170814040517269_CIIRC-R1_snap.fits;12.5975;26497.6;10.7757;0
20170814040617344_CIIRC-R1_snap.fits;13.4062;26460.9;10.7957;0
20170814040721173_CIIRC-R1_met.fits;11.0777;26515.1;31.0235;1.536
20170814040717418_CIIRC-R1_snap.fits;10.6587;26537.1;12.4633;0
20170814040817493_CIIRC-R1_snap.fits;12.804;26459.5;10.7899;0
20170814040917568_CIIRC-R1_snap.fits;11.9728;26545.9;10.9717;0
20170814041017642_CIIRC-R1_snap.fits;14.3592;26531.2;12.3554;0
20170814041159360_CIIRC-R1_met.fits;13.1286;26488.8;65.4314;0.341333
20170814041117717_CIIRC-R1_snap.fits;13.9182;26481.4;8.09792;0
20170814041217792_CIIRC-R1_snap.fits;12.9443;26534.2;10.0057;0
20170814041317866_CIIRC-R1_snap.fits;14.1919;26518.1;9.46249;0
20170814041417941_CIIRC-R1_snap.fits;13.5346;26465.3;13.1181;0
20170814041518016_CIIRC-R1_snap.fits;13.967;26522.5;10.7191;0
20170814041618090_CIIRC-R1_snap.fits;12.6166;26487.3;8.68663;0
20170814041730794_CIIRC-R1_met.fits;11.6588;26502;30.8304;4.26667
20170814041718165_CIIRC-R1_snap.fits;12.8315;26512.2;11.5787;0
20170814041818240_CIIRC-R1_snap.fits;11.4915;26516.6;10.6865;0
20170814041918314_CIIRC-R1_snap.fits;12.4665;26478.5;9.31465;0
20170814042059690_CIIRC-R1_met.fits;10.7069;26485.8;22.8905;0.170667
20170814042018389_CIIRC-R1_snap.fits;11.1778;26538.6;12.1722;0
20170814042118464_CIIRC-R1_snap.fits;11.4246;26490.2;9.13562;0
20170814042218538_CIIRC-R1_snap.fits;10.8533;26543;13.3905;0
20170814042318613_CIIRC-R1_snap.fits;11.6068;26523.9;41.2301;0
20170814042416810_CIIRC-R1_met.fits;12.0972;26522.5;27.0305;0.853333
20170814042418688_CIIRC-R1_snap.fits;10.8934;26545.9;11.837;0
20170814042518762_CIIRC-R1_snap.fits;13.7425;26481.4;10.2104;0
20170814042618837_CIIRC-R1_snap.fits;11.57;26502;11.9086;0
20170814042745365_CIIRC-R1_met.fits;11.4232;26455.1;26.6563;0.512
20170814042718912_CIIRC-R1_snap.fits;11.8972;26500.5;12.3701;0
20170814042818986_CIIRC-R1_snap.fits;11.7425;26459.5;9.19227;0
20170814042919061_CIIRC-R1_snap.fits;9.14635;26509.3;10.3793;0
20170814043045589_CIIRC-R1_met.fits;11.4126;26488.8;25.4461;0.170667
20170814043019136_CIIRC-R1_snap.fits;11.4217;26504.9;10.0533;0
20170814043119210_CIIRC-R1_snap.fits;11.6564;26547.4;10.6973;0
20170814043219285_CIIRC-R1_snap.fits;14.0122;26526.9;9.16134;0
20170814043319360_CIIRC-R1_snap.fits;12.4747;26458;10.0175;0
20170814043448106_CIIRC-R1_met.fits;11.264;26503.4;25.4134;0.170667
20170814043419434_CIIRC-R1_snap.fits;13.9111;26482.9;9.96793;0
20170814043519509_CIIRC-R1_snap.fits;13.6076;26518.1;12.5189;0
20170814043619584_CIIRC-R1_snap.fits;9.99808;26491.7;10.0832;0
20170814043811712_CIIRC-R1_met.fits;9.34115;26456.5;27.4111;0.170667
20170814043719658_CIIRC-R1_snap.fits;12.2621;26541.5;9.09721;0
20170814043819733_CIIRC-R1_snap.fits;11.6734;26482.9;9.5156;0
20170814043919808_CIIRC-R1_snap.fits;12.6713;26478.5;11.0521;0
20170814044019882_CIIRC-R1_snap.fits;13.8183;26475.6;10.914;0
20170814044119957_CIIRC-R1_snap.fits;13.3688;26503.4;11.4547;0
20170814044220032_CIIRC-R1_snap.fits;13.6247;26540;11.426;0
20170814044320106_CIIRC-R1_snap.fits;11.2118;26532.7;8.36648;0
20170814044504554_CIIRC-R1_met.fits;13.2046;26485.8;27.6223;0.170667
20170814044420181_CIIRC-R1_snap.fits;13.5543;26547.4;13.107;0
20170814044520256_CIIRC-R1_snap.fits;10.3264;26465.3;10.6742;0
20170814044646784_CIIRC-R1_met.fits;11.2463;26507.8;26.3256;6.144
20170814044656000_CIIRC-R1_met.fits;17.9274;26521;44.2818;1.87733
20170814044700949_CIIRC-R1_met.fits;13.4955;26515.1;43.512;0.853333
20170814044705728_CIIRC-R1_met.fits;11.4552;26519.5;39.4236;0.853333
20170814044620330_CIIRC-R1_snap.fits;12.3767;26522.5;12.5807;0
20170814044720405_CIIRC-R1_snap.fits;12.3917;26478.5;10.8472;0
20170814044820480_CIIRC-R1_snap.fits;11.0587;26544.4;10.3245;0
20170814044920554_CIIRC-R1_snap.fits;10.1517;26491.7;10.6617;0
20170814045020629_CIIRC-R1_snap.fits;9.74167;26481.4;9.52967;0
20170814045120704_CIIRC-R1_snap.fits;10.336;26522.5;11.5648;0
20170814045306517_CIIRC-R1_met.fits;10.5727;26545.9;22.569;0.170667
20170814045309760_CIIRC-R1_met.fits;8.27142;26502;19.7749;0.853333
20170814045314538_CIIRC-R1_met.fits;7.53048;26484.4;25.2364;0.853333
20170814045220778_CIIRC-R1_snap.fits;11.6104;26494.6;19.041;0
20170814045318805_CIIRC-R1_met.fits;9.63029;26496.1;73.036;1.36533
20170814045331605_CIIRC-R1_met.fits;8.45624;26529.8;23.3361;0.512
20170814045320853_CIIRC-R1_snap.fits;9.9856;26519.5;10.6569;0
20170814045420928_CIIRC-R1_snap.fits;9.41508;26485.8;8.92322;0
20170814045553770_CIIRC-R1_met.fits;8.76473;26480;19.1406;1.87733
20170814045521002_CIIRC-R1_snap.fits;6.54689;26474.1;5.26209;0
20170814045621077_CIIRC-R1_snap.fits;7.62543;26515.1;6.00336;0
20170814045734805_CIIRC-R1_met.fits;7.66763;26519.5;31.2428;0.341333
20170814045721152_CIIRC-R1_snap.fits;7.58892;26525.4;6.02071;0
20170814045850069_CIIRC-R1_met.fits;5.81753;26485.8;14.5472;0.170667
20170814045821226_CIIRC-R1_snap.fits;7.47662;26453.6;6.97335;0
20170814045921301_CIIRC-R1_snap.fits;5.90158;26540;5.56383;0
