# file name; noise; peak f.; mag.; duration
20170814195920064_CIIRC-R1_met.fits;9.54529;26504.9;28.6893;0.341333
20170814195957781_CIIRC-R1_met.fits;10.6994;26490.2;123.18;0.512
20170814200000512_CIIRC-R1_met.fits;8.91241;26497.6;39.2497;0.341333
20170814200006826_CIIRC-R1_met.fits;8.35794;26518.1;50.6857;0.341333
20170814200046933_CIIRC-R1_met.fits;10.0011;26496.1;42.7474;0.170667
20170814200103658_CIIRC-R1_met.fits;9.57525;26500.5;24.2454;0.170667
20170814200123626_CIIRC-R1_met.fits;8.17348;26494.6;16.5924;0.170667
20170814200028501_CIIRC-R1_snap.fits;8.78748;26526.9;8.45183;0
20170814200128576_CIIRC-R1_snap.fits;9.72272;26499;787.918;0
20170814200226261_CIIRC-R1_met.fits;10.8809;26496.1;561.923;2.048
20170814200244181_CIIRC-R1_met.fits;8.97447;26506.3;34.9544;0.341333
20170814200228650_CIIRC-R1_snap.fits;9.02412;26450.7;9.52935;0
20170814200354496_CIIRC-R1_met.fits;8.63646;26488.8;46.3881;0.682667
20170814200328725_CIIRC-R1_snap.fits;8.39961;26472.7;7.40284;0
20170814200427605_CIIRC-R1_met.fits;9.24616;26493.2;24.5736;0.170667
20170814200430506_CIIRC-R1_met.fits;8.32543;26510.7;32.2424;0.170667
20170814200454741_CIIRC-R1_met.fits;10.3186;26490.2;37.1962;0.170667
20170814200428800_CIIRC-R1_snap.fits;9.50066;26522.5;6.47486;0
20170814200612053_CIIRC-R1_met.fits;7.58526;26488.8;21.4408;1.024
20170814200528874_CIIRC-R1_snap.fits;9.72951;26460.9;7.94028;0
20170814200641578_CIIRC-R1_met.fits;7.45176;26499;64.7063;0.512
20170814200716224_CIIRC-R1_met.fits;8.52097;26494.6;33.1062;0.512
20170814200628949_CIIRC-R1_snap.fits;8.60468;26529.8;7.61112;0
20170814200733632_CIIRC-R1_met.fits;8.53246;26503.4;20.4157;0.170667
20170814200759573_CIIRC-R1_met.fits;8.67886;26500.5;19.508;0.170667
20170814200729024_CIIRC-R1_snap.fits;8.80988;26460.9;7.05304;0
20170814200831146_CIIRC-R1_met.fits;9.49498;26493.2;27.1875;0.341333
20170814200829098_CIIRC-R1_snap.fits;6.88512;26491.7;5.9136;0
20170814200939072_CIIRC-R1_met.fits;10.5303;26481.4;22.7894;0.170667
20170814201004501_CIIRC-R1_met.fits;9.58687;26515.1;22.8583;0.170667
20170814200929173_CIIRC-R1_snap.fits;8.37399;26525.4;12.4179;0
20170814201025834_CIIRC-R1_met.fits;7.16213;26509.3;20.2159;2.21867
20170814201050410_CIIRC-R1_met.fits;9.14162;26491.7;26.2676;0.341333
20170814201105770_CIIRC-R1_met.fits;8.47255;26512.2;71.6288;0.682667
20170814201117888_CIIRC-R1_met.fits;8.17708;26509.3;22.6893;0.170667
20170814201029248_CIIRC-R1_snap.fits;11.2409;26480;7.51756;0
20170814201129322_CIIRC-R1_snap.fits;10.4028;26449.2;8.67773;0
20170814201229397_CIIRC-R1_snap.fits;8.16024;26534.2;9.18581;0
20170814201412480_CIIRC-R1_met.fits;8.49704;26503.4;25.9173;0.341333
20170814201329472_CIIRC-R1_snap.fits;11.2218;26541.5;8.65977;0
20170814201429546_CIIRC-R1_snap.fits;9.12336;26468.3;8.67854;0
20170814201609728_CIIRC-R1_met.fits;8.75753;26494.6;29.9973;0.170667
20170814201529621_CIIRC-R1_snap.fits;8.81855;26491.7;8.3691;0
20170814201647786_CIIRC-R1_met.fits;8.41708;26513.7;17.6558;0.341333
20170814201629696_CIIRC-R1_snap.fits;10.1533;26482.9;6.41007;0
20170814201748373_CIIRC-R1_met.fits;8.39724;26506.3;38.3378;0.170667
20170814201729770_CIIRC-R1_snap.fits;8.05902;26475.6;7.54282;0
20170814201829845_CIIRC-R1_snap.fits;8.55235;26547.4;7.00916;0
20170814201936746_CIIRC-R1_met.fits;8.57001;26485.8;18.0354;1.024
20170814201945621_CIIRC-R1_met.fits;7.89241;26512.2;20.4169;0.170667
20170814201929920_CIIRC-R1_snap.fits;9.86056;26506.3;7.26278;0
20170814202038528_CIIRC-R1_met.fits;7.98814;26499;83.4617;0.853333
20170814202029994_CIIRC-R1_snap.fits;9.64695;26484.4;9.50334;0
20170814202137066_CIIRC-R1_met.fits;10.0071;26502;34.9668;0.853333
20170814202142016_CIIRC-R1_met.fits;9.40648;26493.2;19.8544;0.341333
20170814202130069_CIIRC-R1_snap.fits;8.80361;26509.3;6.68341;0
20170814202233728_CIIRC-R1_met.fits;8.08908;26503.4;35.8496;0.170667
20170814202241578_CIIRC-R1_met.fits;7.23295;26510.7;17.1947;0.170667
20170814202230144_CIIRC-R1_snap.fits;8.83986;26509.3;10.8987;0
20170814202422954_CIIRC-R1_met.fits;7.5472;26502;26.6898;0.170667
20170814202330218_CIIRC-R1_snap.fits;8.62452;26522.5;9.5821;0
20170814202430293_CIIRC-R1_snap.fits;7.76533;26484.4;7.96176;0
20170814202528320_CIIRC-R1_met.fits;9.68341;26509.3;25.6566;0.341333
20170814202536682_CIIRC-R1_met.fits;8.69361;26509.3;21.8118;0.341333
20170814202623274_CIIRC-R1_met.fits;7.91065;26506.3;28.7657;0.170667
20170814202530368_CIIRC-R1_snap.fits;8.83636;26526.9;9.50662;0
20170814202650581_CIIRC-R1_met.fits;7.74873;26506.3;52.9681;0.341333
20170814202630442_CIIRC-R1_snap.fits;9.18734;26449.2;8.42654;0
20170814202822400_CIIRC-R1_met.fits;8.15333;26474.1;20.3041;0.170667
20170814202730517_CIIRC-R1_snap.fits;7.98935;26543;10.7424;0
20170814202828885_CIIRC-R1_met.fits;7.98935;26543;20.5721;0.170667
20170814202852266_CIIRC-R1_met.fits;7.2104;26500.5;22.8115;0.341333
20170814202830592_CIIRC-R1_snap.fits;9.32249;26450.7;9.57739;0
20170814202936981_CIIRC-R1_met.fits;8.54545;26516.6;43.4626;0.341333
20170814202930666_CIIRC-R1_snap.fits;7.63829;26472.7;7.62639;0
20170814203053098_CIIRC-R1_met.fits;7.65077;26497.6;23.3797;0.170667
20170814203030741_CIIRC-R1_snap.fits;6.87883;26485.8;4.81229;0
20170814203159658_CIIRC-R1_met.fits;7.86444;26512.2;21.6849;0.853333
20170814203202560_CIIRC-R1_met.fits;8.20462;26496.1;17.4038;0.170667
20170814203130816_CIIRC-R1_snap.fits;7.60463;26460.9;7.50905;0
20170814203240618_CIIRC-R1_met.fits;7.36684;26509.3;48.2686;0.170667
20170814203230890_CIIRC-R1_snap.fits;7.74892;26513.7;6.11883;0
20170814203407488_CIIRC-R1_met.fits;8.22023;26488.8;30.5163;0.170667
20170814203330965_CIIRC-R1_snap.fits;8.24821;26465.3;6.49838;0
20170814203433088_CIIRC-R1_met.fits;8.26323;26490.2;22.9289;0.341333
20170814203523434_CIIRC-R1_met.fits;7.7288;26503.4;35.778;0.341333
20170814203431040_CIIRC-R1_snap.fits;9.7548;26515.1;7.62844;0
20170814203557738_CIIRC-R1_met.fits;7.46968;26497.6;15.8406;0.341333
20170814203531114_CIIRC-R1_snap.fits;7.10934;26515.1;10.2004;0
20170814203701909_CIIRC-R1_met.fits;7.85016;26488.8;21.0361;1.70667
20170814203631189_CIIRC-R1_snap.fits;7.45034;26478.5;5.55553;0
20170814203728874_CIIRC-R1_met.fits;7.30021;26496.1;24.2116;0.341333
20170814203731776_CIIRC-R1_met.fits;6.89111;26510.7;15.7733;0.170667
20170814203749013_CIIRC-R1_met.fits;7.02787;26506.3;45.839;0.341333
20170814203755498_CIIRC-R1_met.fits;9.31011;26497.6;20.7614;0.170667
20170814203731264_CIIRC-R1_snap.fits;6.54476;26494.6;7.60326;0
20170814203831338_CIIRC-R1_snap.fits;9.28315;26544.4;6.71997;0
20170814203931413_CIIRC-R1_snap.fits;8.05148;26484.4;7.48086;0
20170814204057941_CIIRC-R1_met.fits;8.43874;26534.2;21.1848;0.512
20170814204031488_CIIRC-R1_snap.fits;7.58082;26538.6;7.70441;0
20170814204131562_CIIRC-R1_snap.fits;6.92131;26516.6;6.25508;0
20170814204231637_CIIRC-R1_snap.fits;8.05582;26526.9;7.28439;0
20170814204331712_CIIRC-R1_snap.fits;6.87472;26503.4;8.80156;0
20170814204443733_CIIRC-R1_met.fits;6.89515;26488.8;14.8649;0.512
20170814204431786_CIIRC-R1_snap.fits;8.63724;26453.6;6.54032;0
20170814204557120_CIIRC-R1_met.fits;8.20753;26504.9;24.7794;0.170667
20170814204617088_CIIRC-R1_met.fits;9.22976;26516.6;32.2688;0.341333
20170814204531861_CIIRC-R1_snap.fits;8.16767;26487.3;8.01068;0
20170814204718357_CIIRC-R1_met.fits;9.43696;26459.5;29.6967;0.341333
20170814204631936_CIIRC-R1_snap.fits;8.55087;26531.2;7.31384;0
20170814204752832_CIIRC-R1_met.fits;8.60826;26477.1;52.6198;0.341333
20170814204732010_CIIRC-R1_snap.fits;8.2652;26477.1;7.99085;0
20170814204928064_CIIRC-R1_met.fits;9.52867;26488.8;31.6981;0.341333
20170814204832085_CIIRC-R1_snap.fits;7.40135;26466.8;8.41613;0
20170814205002197_CIIRC-R1_met.fits;8.30549;26499;17.6775;0.341333
20170814205021653_CIIRC-R1_met.fits;9.19825;26500.5;31.8842;0.170667
20170814204932160_CIIRC-R1_snap.fits;8.9073;26507.8;8.58789;0
20170814205028650_CIIRC-R1_met.fits;9.89861;26503.4;113.759;0.341333
20170814205032234_CIIRC-R1_snap.fits;8.37507;26481.4;8.05488;0
20170814205139477_CIIRC-R1_met.fits;7.58425;26494.6;16.2233;0.170667
20170814205149205_CIIRC-R1_met.fits;8.70428;26506.3;25.1677;0.170667
20170814205158080_CIIRC-R1_met.fits;7.38321;26500.5;20.6595;1.536
20170814205132309_CIIRC-R1_snap.fits;8.68204;26462.4;9.04252;0
20170814205232384_CIIRC-R1_snap.fits;8.61418;26510.7;7.30382;0
20170814205351914_CIIRC-R1_met.fits;8.65329;26488.8;29.2633;0.170667
20170814205332458_CIIRC-R1_snap.fits;8.50569;26496.1;8.08737;0
20170814205454720_CIIRC-R1_met.fits;9.6032;26512.2;39.7596;0.341333
20170814205432533_CIIRC-R1_snap.fits;10.1457;26493.2;7.37067;0
20170814205559744_CIIRC-R1_met.fits;8.34052;26474.1;44.5011;0.512
20170814205532608_CIIRC-R1_snap.fits;8.21668;26475.6;8.93908;0
20170814205721834_CIIRC-R1_met.fits;8.53814;26509.3;40.6558;0.170667
20170814205632682_CIIRC-R1_snap.fits;9.24256;26456.5;7.25624;0
20170814205810816_CIIRC-R1_met.fits;10.2984;26494.6;80.6434;0.341333
20170814205732757_CIIRC-R1_snap.fits;7.92677;26522.5;6.0802;0
20170814205850581_CIIRC-R1_met.fits;8.82516;26503.4;21;0.170667
20170814205832832_CIIRC-R1_snap.fits;8.58012;26460.9;7.18887;0
20170814205932906_CIIRC-R1_snap.fits;9.59416;26506.3;6.26172;0
