# file name; noise; peak f.; mag.; duration
20170814085930005_CIIRC-R1_met.fits;8.87485;26456.5;96.4975;0.341333
20170814090029226_CIIRC-R1_met.fits;9.39677;26499;19.7872;0.170667
20170814090040149_CIIRC-R1_met.fits;8.1432;26497.6;20.1943;0.170667
20170814090105408_CIIRC-R1_met.fits;8.6675;26496.1;19.5576;0.170667
20170814090111722_CIIRC-R1_met.fits;8.4653;26523.9;19.8841;0.170667
20170814090117696_CIIRC-R1_met.fits;8.69506;26493.2;19.4059;0.170667
20170814090123328_CIIRC-R1_met.fits;8.34842;26503.4;25.9195;0.341333
20170814090039296_CIIRC-R1_snap.fits;10.4757;26484.4;6.07713;0
20170814090219648_CIIRC-R1_met.fits;9.71819;26496.1;21.8812;0.341333
20170814090228010_CIIRC-R1_met.fits;9.08333;26525.4;20.732;1.19467
20170814090139370_CIIRC-R1_snap.fits;9.10125;26494.6;10.3504;0
20170814090317845_CIIRC-R1_met.fits;9.0887;26507.8;19.2095;0.170667
20170814090239445_CIIRC-R1_snap.fits;9.39522;26513.7;8.40685;0
20170814090402560_CIIRC-R1_met.fits;8.4991;26502;17.1721;0.170667
20170814090413824_CIIRC-R1_met.fits;9.71233;26449.2;38.4047;0.170667
20170814090417408_CIIRC-R1_met.fits;8.85922;26509.3;45.7418;0.512
20170814090423552_CIIRC-R1_met.fits;8.73603;26493.2;26.0995;0.170667
20170814090339520_CIIRC-R1_snap.fits;8.67634;26487.3;7.41259;0
20170814090459050_CIIRC-R1_met.fits;7.39275;26488.8;26.816;0.341333
20170814090520725_CIIRC-R1_met.fits;9.22635;26500.5;22.2196;0.170667
20170814090439594_CIIRC-R1_snap.fits;9.53955;26488.8;8.03868;0
20170814090557760_CIIRC-R1_met.fits;9.14755;26504.9;32.9208;0.341333
20170814090609194_CIIRC-R1_met.fits;7.95575;26532.7;22.8405;0.341333
20170814090613802_CIIRC-R1_met.fits;8.862;26499;59.7084;0.341333
20170814090620629_CIIRC-R1_met.fits;10.3139;26500.5;61.7298;0.512
20170814090539669_CIIRC-R1_snap.fits;11.0551;26491.7;10.6638;0
20170814090721557_CIIRC-R1_met.fits;6.34012;26500.5;15.4893;0.341333
20170814090639744_CIIRC-R1_snap.fits;9.2655;26513.7;10.7272;0
20170814090745962_CIIRC-R1_met.fits;7.96308;26493.2;19.7469;0.341333
20170814090756202_CIIRC-R1_met.fits;10.8099;26497.6;37.5715;0.341333
20170814090806442_CIIRC-R1_met.fits;8.51622;26456.5;17.4667;0.170667
20170814090739818_CIIRC-R1_snap.fits;10.5601;26506.3;8.14376;0
20170814090839893_CIIRC-R1_snap.fits;8.2907;26532.7;6.30561;0
20170814091025706_CIIRC-R1_met.fits;9.51202;26458;30.4214;0.170667
20170814090939968_CIIRC-R1_snap.fits;7.86969;26491.7;7.26801;0
20170814091039872_CIIRC-R1_met.fits;10.7888;26535.6;36.8797;15.0187
20170814091040042_CIIRC-R1_snap.fits;8.1088;26484.4;7.25432;0
20170814091146944_CIIRC-R1_met.fits;9.46664;26491.7;22.8996;0.170667
20170814091226197_CIIRC-R1_met.fits;7.61107;26507.8;24.0291;0.341333
20170814091140117_CIIRC-R1_snap.fits;10.3075;26540;10.169;0
20170814091241045_CIIRC-R1_met.fits;9.0865;26491.7;37.0831;0.170667
20170814091317397_CIIRC-R1_met.fits;9.53193;26485.8;21.0963;0.170667
20170814091240192_CIIRC-R1_snap.fits;8.39716;26468.3;4.84965;0
20170814091403136_CIIRC-R1_met.fits;9.35249;26519.5;20.4537;1.87733
20170814091340266_CIIRC-R1_snap.fits;7.16702;26458;6.08485;0
20170814091437781_CIIRC-R1_met.fits;9.31079;26449.2;93.028;0.341333
20170814091444949_CIIRC-R1_met.fits;8.69467;26518.1;26.68;0.170667
20170814091454506_CIIRC-R1_met.fits;9.186;26491.7;43.0398;0.170667
20170814091518741_CIIRC-R1_met.fits;7.11123;26515.1;25.6733;0.170667
20170814091525738_CIIRC-R1_met.fits;9.23924;26471.2;238.734;0.512
20170814091440341_CIIRC-R1_snap.fits;8.83243;26499;8.4729;0
20170814091552533_CIIRC-R1_met.fits;9.04479;26474.1;19.2576;0.170667
20170814091540416_CIIRC-R1_snap.fits;9.04147;26484.4;7.71964;0
20170814091659946_CIIRC-R1_met.fits;8.35978;26481.4;25.2413;0.341333
20170814091719914_CIIRC-R1_met.fits;9.01656;26494.6;25.4587;0.341333
20170814091724522_CIIRC-R1_met.fits;8.46039;26529.8;50.4363;0.170667
20170814091729813_CIIRC-R1_met.fits;8.83979;26507.8;42.5922;0.341333
20170814091732714_CIIRC-R1_met.fits;8.4023;26499;21.0326;0.682667
20170814091640490_CIIRC-R1_snap.fits;9.84784;26526.9;8.57957;0
20170814091741418_CIIRC-R1_met.fits;10.0233;26482.9;25.3175;0.170667
20170814091748586_CIIRC-R1_met.fits;8.74951;26485.8;20.5172;0.170667
20170814091806677_CIIRC-R1_met.fits;11.2538;26485.8;32.2136;0.170667
20170814091829546_CIIRC-R1_met.fits;10.0453;26497.6;25.0334;0.170667
20170814091740565_CIIRC-R1_snap.fits;10.7909;26526.9;10.557;0
20170814091846272_CIIRC-R1_met.fits;9.58177;26525.4;19.7508;0.170667
20170814091850026_CIIRC-R1_met.fits;9.1073;26538.6;18.6858;1.536
20170814091903338_CIIRC-R1_met.fits;9.28809;26509.3;37.5123;0.170667
20170814091840640_CIIRC-R1_snap.fits;9.55058;26529.8;8.52813;0
20170814092001194_CIIRC-R1_met.fits;8.44521;26499;254.463;0.682667
20170814092027648_CIIRC-R1_met.fits;9.40474;26504.9;19.676;0.170667
20170814091940714_CIIRC-R1_snap.fits;8.02747;26513.7;6.68828;0
20170814092044544_CIIRC-R1_met.fits;7.9304;26506.3;17.0523;0.170667
20170814092106218_CIIRC-R1_met.fits;10.3596;26499;60.7353;0.341333
20170814092137280_CIIRC-R1_met.fits;10.8303;26547.4;22.8469;0.170667
20170814092040789_CIIRC-R1_snap.fits;8.26023;26465.3;8.12268;0
20170814092202538_CIIRC-R1_met.fits;8.07474;26507.8;22.8396;0.170667
20170814092216192_CIIRC-R1_met.fits;9.65595;26499;70.3402;2.21867
20170814092227285_CIIRC-R1_met.fits;8.77279;26468.3;18.3942;0.170667
20170814092140864_CIIRC-R1_snap.fits;10.69;26531.2;7.14527;0
20170814092248106_CIIRC-R1_met.fits;7.75447;26510.7;19.011;0.170667
20170814092240938_CIIRC-R1_snap.fits;7.92527;26510.7;8.49633;0
20170814092403712_CIIRC-R1_met.fits;8.51777;26487.3;17.5153;0.170667
20170814092341013_CIIRC-R1_snap.fits;7.6659;26500.5;10.3885;0
20170814092442794_CIIRC-R1_met.fits;7.90001;26502;17.4552;0.170667
20170814092445696_CIIRC-R1_met.fits;7.284;26512.2;16.0559;0.170667
20170814092527850_CIIRC-R1_met.fits;8.18167;26507.8;24.6676;0.170667
20170814092441088_CIIRC-R1_snap.fits;8.94244;26516.6;9.64907;0
20170814092541504_CIIRC-R1_met.fits;8.48501;26509.3;100.199;0.512
20170814092541162_CIIRC-R1_snap.fits;10.2148;26538.6;7.88996;0
20170814092653013_CIIRC-R1_met.fits;8.09744;26502;16.9815;7.33867
20170814092708714_CIIRC-R1_met.fits;8.25897;26494.6;35.5331;0.170667
20170814092641237_CIIRC-R1_snap.fits;9.01908;26500.5;7.60398;0
20170814092741312_CIIRC-R1_snap.fits;8.89634;26484.4;8.78677;0
20170814092841386_CIIRC-R1_snap.fits;10.7548;26474.1;10.1654;0
20170814092941120_CIIRC-R1_met.fits;8.23919;26499;19.5809;1.024
20170814092944362_CIIRC-R1_met.fits;8.69387;26502;27.196;0.170667
20170814093000917_CIIRC-R1_met.fits;10.4162;26499;56.213;0.341333
20170814092941461_CIIRC-R1_snap.fits;9.38038;26535.6;10.6819;0
20170814093046656_CIIRC-R1_met.fits;9.05531;26491.7;18.1193;0.170667
20170814093103040_CIIRC-R1_met.fits;8.08449;26521;41.8294;0.341333
20170814093118058_CIIRC-R1_met.fits;9.12871;26490.2;22.6114;0.341333
20170814093124373_CIIRC-R1_met.fits;8.69394;26460.9;152.941;2.21867
20170814093041536_CIIRC-R1_snap.fits;8.71156;26541.5;10.0942;0
20170814093152021_CIIRC-R1_met.fits;9.90031;26497.6;23.0959;0.341333
20170814093158677_CIIRC-R1_met.fits;9.86351;26484.4;66.4531;0.341333
20170814093141610_CIIRC-R1_snap.fits;9.07496;26491.7;37.3741;0
20170814093239978_CIIRC-R1_met.fits;9.07496;26493.2;27.6888;0.512
20170814093252949_CIIRC-R1_met.fits;10.4614;26471.2;40.3863;0.170667
20170814093241685_CIIRC-R1_snap.fits;8.88848;26482.9;6.8468;0
20170814093349610_CIIRC-R1_met.fits;11.3705;26463.9;38.9615;0.341333
20170814093427328_CIIRC-R1_met.fits;9.71107;26497.6;23.3732;0.170667
20170814093341760_CIIRC-R1_snap.fits;8.82811;26544.4;6.51391;0
20170814093441834_CIIRC-R1_snap.fits;8.26786;26460.9;6.28774;0
20170814093554709_CIIRC-R1_met.fits;9.13521;26494.6;25.9535;0.170667
20170814093630549_CIIRC-R1_met.fits;7.74544;26493.2;21.5663;6.144
20170814093541909_CIIRC-R1_snap.fits;8.38111;26494.6;10.8912;0
20170814093644032_CIIRC-R1_met.fits;9.48763;26499;22.0973;0.341333
20170814093648128_CIIRC-R1_met.fits;9.15699;26500.5;18.8577;0.341333
20170814093733184_CIIRC-R1_met.fits;11.4671;26480;34.3458;0.170667
20170814093641984_CIIRC-R1_snap.fits;8.07528;26516.6;7.73135;0
20170814093745642_CIIRC-R1_met.fits;10.4894;26503.4;21.6423;0.170667
20170814093748032_CIIRC-R1_met.fits;8.2785;26500.5;64.4273;0.512
20170814093751616_CIIRC-R1_met.fits;9.71863;26509.3;34.6274;0.341333
20170814093805440_CIIRC-R1_met.fits;9.5292;26503.4;19.9059;0.170667
20170814093742058_CIIRC-R1_snap.fits;8.74333;26544.4;8.30949;0
20170814093908245_CIIRC-R1_met.fits;7.6888;26478.5;15.7946;0.170667
20170814093918997_CIIRC-R1_met.fits;11.2362;26478.5;46.0032;0.170667
20170814093842133_CIIRC-R1_snap.fits;9.63393;26507.8;9.87286;0
20170814094028458_CIIRC-R1_met.fits;9.74303;26531.2;22.7729;1.19467
20170814093942208_CIIRC-R1_snap.fits;9.42651;26472.7;9.69342;0
20170814094045184_CIIRC-R1_met.fits;8.38052;26499;18.3818;0.170667
20170814094055082_CIIRC-R1_met.fits;9.23917;26513.7;36.2666;0.170667
20170814094114709_CIIRC-R1_met.fits;11.453;26484.4;39.9003;0.341333
20170814094130752_CIIRC-R1_met.fits;9.58158;26480;20.1113;0.170667
20170814094134677_CIIRC-R1_met.fits;14.5131;26456.5;152.658;0.512
20170814094042282_CIIRC-R1_snap.fits;10.0197;26510.7;7.14265;0
20170814094233216_CIIRC-R1_met.fits;8.17799;26526.9;34.7661;0.170667
20170814094142357_CIIRC-R1_snap.fits;9.57417;26458;6.35119;0
20170814094301546_CIIRC-R1_met.fits;6.98404;26460.9;16.1031;0.170667
20170814094242432_CIIRC-R1_snap.fits;7.85303;26499;6.72837;0
20170814094352405_CIIRC-R1_met.fits;9.96317;26475.6;20.0745;0.170667
20170814094418688_CIIRC-R1_met.fits;9.32419;26453.6;60.2439;0.341333
20170814094342506_CIIRC-R1_snap.fits;7.78029;26532.7;7.83612;0
20170814094519445_CIIRC-R1_met.fits;6.43253;26463.9;17.0664;0.341333
20170814094442581_CIIRC-R1_snap.fits;9.69104;26507.8;8.90658;0
20170814094609621_CIIRC-R1_met.fits;7.75901;26484.4;31.7247;0.341333
20170814094622080_CIIRC-R1_met.fits;9.31781;26504.9;30.2632;2.048
20170814094634880_CIIRC-R1_met.fits;8.39308;26494.6;18.6017;0.853333
20170814094542656_CIIRC-R1_snap.fits;8.16864;26544.4;4.85876;0
20170814094641706_CIIRC-R1_met.fits;8.05484;26545.9;30.1428;2.048
20170814094728128_CIIRC-R1_met.fits;7.68895;26502;31.0893;0.341333
20170814094642730_CIIRC-R1_snap.fits;7.28917;26506.3;5.7768;0
20170814094823082_CIIRC-R1_met.fits;7.27983;26484.4;14.9909;0.170667
20170814094742805_CIIRC-R1_snap.fits;8.58898;26460.9;6.70447;0
20170814094903189_CIIRC-R1_met.fits;7.93542;26482.9;36.221;0.341333
20170814094930666_CIIRC-R1_met.fits;8.22129;26462.4;21.786;1.36533
20170814094842880_CIIRC-R1_snap.fits;7.83699;26509.3;6.01754;0
20170814095012480_CIIRC-R1_met.fits;7.1778;26518.1;27.9704;0.341333
20170814094942954_CIIRC-R1_snap.fits;8.37796;26523.9;6.57396;0
20170814095052586_CIIRC-R1_met.fits;7.72524;26516.6;20.867;0.341333
20170814095124330_CIIRC-R1_met.fits;8.00485;26482.9;22.6588;0.170667
20170814095043029_CIIRC-R1_snap.fits;6.97046;26465.3;7.9511;0
20170814095229013_CIIRC-R1_met.fits;7.42803;26510.7;35.2724;0.512
20170814095143104_CIIRC-R1_snap.fits;5.97298;26485.8;5.43831;0
20170814095244373_CIIRC-R1_met.fits;6.34085;26462.4;20.4564;0.170667
20170814095253589_CIIRC-R1_met.fits;7.53252;26497.6;31.0053;0.170667
20170814095256149_CIIRC-R1_met.fits;7.27704;26471.2;18.4792;0.170667
20170814095310144_CIIRC-R1_met.fits;7.79712;26472.7;26.6951;0.341333
20170814095323285_CIIRC-R1_met.fits;7.07119;26529.8;17.2003;0.170667
20170814095243178_CIIRC-R1_snap.fits;7.55638;26534.2;6.68661;0
20170814095354176_CIIRC-R1_met.fits;6.84749;26496.1;19.631;0.170667
20170814095357589_CIIRC-R1_met.fits;8.35497;26541.5;16.803;0.682667
20170814095416874_CIIRC-R1_met.fits;7.72991;26502;33.1686;0.341333
20170814095343253_CIIRC-R1_snap.fits;6.75231;26523.9;6.47441;0
20170814095444010_CIIRC-R1_met.fits;6.59299;26496.1;18.5871;0.341333
20170814095511146_CIIRC-R1_met.fits;7.20624;26506.3;30.4503;1.024
20170814095443328_CIIRC-R1_snap.fits;7.01577;26496.1;7.75259;0
20170814095559445_CIIRC-R1_met.fits;7.46789;26472.7;15.8821;1.36533
20170814095615488_CIIRC-R1_met.fits;7.76677;26507.8;23.9715;0.341333
20170814095543402_CIIRC-R1_snap.fits;6.45307;26493.2;5.94276;0
20170814095721194_CIIRC-R1_met.fits;7.04659;26493.2;30.5017;0.341333
20170814095726656_CIIRC-R1_met.fits;8.87822;26490.2;18.9293;0.170667
20170814095730410_CIIRC-R1_met.fits;7.19575;26493.2;14.6875;0.170667
20170814095643477_CIIRC-R1_snap.fits;7.32882;26493.2;6.47229;0
20170814095804544_CIIRC-R1_met.fits;9.0575;26478.5;19.9322;0.341333
20170814095820074_CIIRC-R1_met.fits;7.08832;26494.6;36.4892;0.341333
20170814095743552_CIIRC-R1_snap.fits;7.21231;26490.2;7.93013;0
20170814095858474_CIIRC-R1_met.fits;7.2828;26502;23.7498;0.170667
20170814095843626_CIIRC-R1_snap.fits;7.68397;26455.1;6.58503;0
20170814095943701_CIIRC-R1_snap.fits;9.15111;26463.9;7.49137;0
