# file name; noise; peak f.; mag.; duration
20170814055914005_CIIRC-R1_met.fits;8.93182;26515.1;26.2015;0.170667
20170814055935168_CIIRC-R1_met.fits;7.74384;26459.5;34.3692;0.341333
20170814055947797_CIIRC-R1_met.fits;9.12722;26462.4;21.76;0.170667
20170814055954282_CIIRC-R1_met.fits;8.94479;26460.9;21.9808;0.170667
20170814060007253_CIIRC-R1_met.fits;9.12066;26478.5;53.4287;0.341333
20170814060010837_CIIRC-R1_met.fits;8.0807;26496.1;25.3663;0.341333
20170814060018858_CIIRC-R1_met.fits;8.88465;26509.3;43.2052;0.170667
20170814060112789_CIIRC-R1_met.fits;7.78941;26516.6;120.82;8.53333
20170814060025856_CIIRC-R1_snap.fits;7.09044;26453.6;5.97926;0
20170814060150336_CIIRC-R1_met.fits;7.52982;26491.7;15.4356;0.170667
20170814060156480_CIIRC-R1_met.fits;7.41781;26499;20.5762;1.87733
20170814060125930_CIIRC-R1_snap.fits;8.13527;26543;6.66813;0
20170814060229077_CIIRC-R1_met.fits;8.03955;26512.2;19.6832;0.341333
20170814060226005_CIIRC-R1_snap.fits;7.85493;26458;7.42205;0
20170814060342464_CIIRC-R1_met.fits;7.96375;26496.1;31.3271;0.341333
20170814060348096_CIIRC-R1_met.fits;8.3896;26475.6;19.6329;0.170667
20170814060412160_CIIRC-R1_met.fits;6.43586;26490.2;20.2671;0.170667
20170814060414208_CIIRC-R1_met.fits;7.29455;26529.8;20.7761;2.38933
20170814060326080_CIIRC-R1_snap.fits;8.68366;26455.1;6.60596;0
20170814060432128_CIIRC-R1_met.fits;7.86731;26538.6;18.5654;0.682667
20170814060444928_CIIRC-R1_met.fits;9.02136;26491.7;57.6781;0.170667
20170814060426154_CIIRC-R1_snap.fits;8.76147;26515.1;7.70576;0
20170814060523157_CIIRC-R1_met.fits;7.20063;26494.6;21.4567;0.170667
20170814060529642_CIIRC-R1_met.fits;7.79266;26525.4;23.6082;0.170667
20170814060554218_CIIRC-R1_met.fits;7.54997;26499;27.3826;0.341333
20170814060558997_CIIRC-R1_met.fits;6.57676;26503.4;18.8129;0.170667
20170814060603434_CIIRC-R1_met.fits;8.47917;26525.4;20.4095;0.170667
20170814060609578_CIIRC-R1_met.fits;7.69816;26502;22.3124;0.170667
20170814060526229_CIIRC-R1_snap.fits;8.46525;26499;6.32058;0
20170814060629205_CIIRC-R1_met.fits;8.61656;26512.2;18.4725;1.70667
20170814060641834_CIIRC-R1_met.fits;9.06662;26510.7;21.033;0.170667
20170814060657877_CIIRC-R1_met.fits;8.43339;26488.8;36.4373;0.170667
20170814060712042_CIIRC-R1_met.fits;8.05155;26500.5;21.2764;0.341333
20170814060626304_CIIRC-R1_snap.fits;9.45199;26523.9;7.29806;0
20170814060743616_CIIRC-R1_met.fits;8.2517;26504.9;28.9373;1.536
20170814060753344_CIIRC-R1_met.fits;7.23902;26509.3;16.1258;0.170667
20170814060808533_CIIRC-R1_met.fits;8.44415;26493.2;21.2656;0.341333
20170814060815360_CIIRC-R1_met.fits;7.84839;26513.7;24.9946;0.170667
20170814060817749_CIIRC-R1_met.fits;6.95603;26497.6;17.2989;0.170667
20170814060726378_CIIRC-R1_snap.fits;7.31729;26500.5;6.61394;0
20170814060834986_CIIRC-R1_met.fits;7.2518;26500.5;19.0275;0.341333
20170814060858368_CIIRC-R1_met.fits;7.40147;26488.8;43.222;0.341333
20170814060901269_CIIRC-R1_met.fits;7.72992;26493.2;25.4594;0.170667
20170814060826453_CIIRC-R1_snap.fits;8.12843;26534.2;7.67283;0
20170814060926528_CIIRC-R1_snap.fits;7.66155;26491.7;10.1942;0
20170814061050154_CIIRC-R1_met.fits;7.96709;26507.8;30.7944;0.170667
20170814061052202_CIIRC-R1_met.fits;8.06846;26491.7;19.9097;0.341333
20170814061058517_CIIRC-R1_met.fits;9.23763;26504.9;24.0477;0.170667
20170814061110122_CIIRC-R1_met.fits;7.5914;26453.6;23.3112;0.682667
20170814061114560_CIIRC-R1_met.fits;7.79572;26458;17.5278;0.170667
20170814061026602_CIIRC-R1_snap.fits;8.88568;26478.5;7.49216;0
20170814061143402_CIIRC-R1_met.fits;8.18176;26503.4;22.2788;0.170667
20170814061146645_CIIRC-R1_met.fits;10.017;26481.4;44.1565;0.170667
20170814061148864_CIIRC-R1_met.fits;6.58298;26484.4;32.9338;0.170667
20170814061200128_CIIRC-R1_met.fits;7.41108;26491.7;15.7132;0.170667
20170814061221973_CIIRC-R1_met.fits;7.77034;26477.1;37.2744;0.341333
20170814061126677_CIIRC-R1_snap.fits;7.59051;26460.9;5.53992;0
20170814061242624_CIIRC-R1_met.fits;8.61874;26497.6;23.1805;0.170667
20170814061257472_CIIRC-R1_met.fits;6.95812;26503.4;44.5781;16.896
20170814061226752_CIIRC-R1_snap.fits;7.2835;26510.7;7.45071;0
20170814061329045_CIIRC-R1_met.fits;7.53515;26475.6;17.9124;6.31467
20170814061355328_CIIRC-R1_met.fits;7.5584;26518.1;27.4428;0.341333
20170814061403178_CIIRC-R1_met.fits;7.48164;26487.3;47.5799;0.341333
20170814061415978_CIIRC-R1_met.fits;7.29217;26480;19.7291;0.170667
20170814061326826_CIIRC-R1_snap.fits;7.65017;26463.9;6.48403;0
20170814061518954_CIIRC-R1_met.fits;6.7699;26484.4;14.7907;0.170667
20170814061426901_CIIRC-R1_snap.fits;8.18297;26503.4;6.44614;0
20170814061527488_CIIRC-R1_met.fits;7.87482;26504.9;52.5151;0.512
20170814061548138_CIIRC-R1_met.fits;10.9389;26512.2;35.3472;0.170667
20170814061552746_CIIRC-R1_met.fits;7.42135;26481.4;30.0399;0.682667
20170814061614250_CIIRC-R1_met.fits;7.88544;26491.7;110.23;0.512
20170814061526976_CIIRC-R1_snap.fits;9.34534;26478.5;5.95506;0
20170814061635413_CIIRC-R1_met.fits;9.46149;26449.2;65.8637;0.512
20170814061648554_CIIRC-R1_met.fits;8.0314;26502;16.6167;0.341333
20170814061700330_CIIRC-R1_met.fits;8.30694;26449.2;21.4686;3.41333
20170814061627050_CIIRC-R1_snap.fits;7.35853;26529.8;5.64541;0
20170814061727125_CIIRC-R1_snap.fits;9.75809;26452.1;9.60294;0
20170814061836416_CIIRC-R1_met.fits;7.86107;26478.5;16.2475;0.170667
20170814061838805_CIIRC-R1_met.fits;8.03702;26477.1;23.0605;0.170667
20170814061900821_CIIRC-R1_met.fits;8.17513;26502;72.6952;0.341333
20170814061908160_CIIRC-R1_met.fits;7.06719;26500.5;28.0465;1.024
20170814061915669_CIIRC-R1_met.fits;8.14452;26491.7;17.3219;0.170667
20170814061918058_CIIRC-R1_met.fits;7.92725;26510.7;16.5004;0.170667
20170814061827200_CIIRC-R1_snap.fits;7.92368;26545.9;7.45441;0
20170814061946218_CIIRC-R1_met.fits;9.06906;26490.2;26.6784;0.170667
20170814062008234_CIIRC-R1_met.fits;8.54471;26482.9;32.1437;0.341333
20170814061927274_CIIRC-R1_snap.fits;9.33539;26538.6;7.14368;0
20170814062025472_CIIRC-R1_met.fits;9.60229;26490.2;33.9326;0.170667
20170814062034688_CIIRC-R1_met.fits;6.88669;26497.6;14.8504;0.170667
20170814062041514_CIIRC-R1_met.fits;7.32938;26494.6;17.528;0.170667
20170814062047488_CIIRC-R1_met.fits;8.31634;26512.2;17.5399;0.170667
20170814062056874_CIIRC-R1_met.fits;9.85898;26502;53.7317;0.341333
20170814062100458_CIIRC-R1_met.fits;8.3822;26506.3;19.3068;2.21867
20170814062108992_CIIRC-R1_met.fits;9.4797;26496.1;50.8442;0.170667
20170814062118208_CIIRC-R1_met.fits;8.55959;26510.7;94.4101;0.341333
20170814062027349_CIIRC-R1_snap.fits;8.64324;26463.9;6.19189;0
20170814062150976_CIIRC-R1_met.fits;8.06745;26497.6;20.7902;0.170667
20170814062210090_CIIRC-R1_met.fits;7.9485;26487.3;19.5846;1.19467
20170814062127424_CIIRC-R1_snap.fits;8.15982;26452.1;8.30278;0
20170814062230400_CIIRC-R1_met.fits;8.56921;26487.3;18.0363;0.170667
20170814062237397_CIIRC-R1_met.fits;7.87858;26497.6;16.8427;1.19467
20170814062227498_CIIRC-R1_snap.fits;9.78273;26522.5;8.39785;0
20170814062332864_CIIRC-R1_met.fits;8.14736;26485.8;20.2615;0.512
20170814062350442_CIIRC-R1_met.fits;8.3758;26462.4;33.8312;0.170667
20170814062421504_CIIRC-R1_met.fits;8.27479;26506.3;22.4691;0.170667
20170814062327573_CIIRC-R1_snap.fits;8.17729;26541.5;7.87951;0
20170814062429354_CIIRC-R1_met.fits;6.62769;26494.6;14.8829;2.38933
20170814062437717_CIIRC-R1_met.fits;9.08806;26487.3;21.4018;0.170667
20170814062440106_CIIRC-R1_met.fits;10.7443;26478.5;42.8437;0.170667
20170814062509802_CIIRC-R1_met.fits;6.59762;26488.8;31.2504;0.341333
20170814062518506_CIIRC-R1_met.fits;9.0085;26488.8;36.5996;0.170667
20170814062427648_CIIRC-R1_snap.fits;6.67843;26485.8;8.11009;0
20170814062523968_CIIRC-R1_met.fits;6.58758;26491.7;15.8534;1.87733
20170814062541888_CIIRC-R1_met.fits;7.11138;26503.4;17.1682;0.170667
20170814062555882_CIIRC-R1_met.fits;8.23583;26493.2;24.6843;0.341333
20170814062527722_CIIRC-R1_snap.fits;6.7983;26531.2;6.64941;0
20170814062627114_CIIRC-R1_met.fits;8.14409;26494.6;21.1029;0.170667
20170814062640768_CIIRC-R1_met.fits;7.9167;26504.9;23.2277;0.170667
20170814062651690_CIIRC-R1_met.fits;6.96152;26497.6;46.1084;0.341333
20170814062701760_CIIRC-R1_met.fits;9.63596;26497.6;25.5658;0.341333
20170814062627797_CIIRC-R1_snap.fits;8.27881;26477.1;6.71122;0
20170814062730602_CIIRC-R1_met.fits;7.6813;26496.1;15.5177;0.170667
20170814062740160_CIIRC-R1_met.fits;8.14768;26481.4;18.1248;0.341333
20170814062816000_CIIRC-R1_met.fits;7.69003;26482.9;16.9715;0.170667
20170814062727872_CIIRC-R1_snap.fits;9.68065;26458;8.52772;0
20170814062842453_CIIRC-R1_met.fits;7.95363;26499;28.9298;2.38933
20170814062858325_CIIRC-R1_met.fits;6.82481;26503.4;16.0213;0.341333
20170814062906517_CIIRC-R1_met.fits;7.24341;26491.7;16.3244;0.170667
20170814062912490_CIIRC-R1_met.fits;7.49242;26493.2;111.697;0.682667
20170814062918805_CIIRC-R1_met.fits;8.2975;26474.1;17.1624;2.56
20170814062827946_CIIRC-R1_snap.fits;8.61953;26456.5;6.90163;0
20170814062952938_CIIRC-R1_met.fits;6.70769;26491.7;15.2142;0.170667
20170814062955840_CIIRC-R1_met.fits;8.79236;26503.4;17.8936;0.170667
20170814062957888_CIIRC-R1_met.fits;7.9506;26459.5;18.0209;1.024
20170814063011200_CIIRC-R1_met.fits;8.46068;26494.6;17.34;0.341333
20170814063020416_CIIRC-R1_met.fits;8.40178;26510.7;17.5752;0.170667
20170814062928021_CIIRC-R1_snap.fits;8.99513;26460.9;6.68619;0
20170814063037824_CIIRC-R1_met.fits;7.35807;26485.8;98.0155;0.853333
20170814063028096_CIIRC-R1_snap.fits;7.71426;26506.3;5.3717;0
20170814063128512_CIIRC-R1_met.fits;7.15567;26496.1;14.6318;1.19467
20170814063137557_CIIRC-R1_met.fits;7.25317;26506.3;28.1366;0.853333
20170814063152234_CIIRC-R1_met.fits;7.22012;26496.1;52.0107;0.341333
20170814063207082_CIIRC-R1_met.fits;6.49578;26510.7;19.7693;0.512
20170814063128170_CIIRC-R1_snap.fits;8.67981;26547.4;7.47502;0
20170814063254016_CIIRC-R1_met.fits;8.18005;26506.3;23.4975;0.170667
20170814063304768_CIIRC-R1_met.fits;8.45532;26513.7;45.111;0.341333
20170814063321664_CIIRC-R1_met.fits;8.25456;26513.7;28.051;0.170667
20170814063228245_CIIRC-R1_snap.fits;8.33202;26482.9;6.42859;0
20170814063337706_CIIRC-R1_met.fits;8.37415;26502;43.3726;0.341333
20170814063340437_CIIRC-R1_met.fits;8.99233;26504.9;26.2427;0.682667
20170814063414058_CIIRC-R1_met.fits;8.16786;26504.9;29.8516;1.536
20170814063328320_CIIRC-R1_snap.fits;7.64738;26523.9;7.09985;0
20170814063445802_CIIRC-R1_met.fits;7.77651;26481.4;25.1283;0.341333
20170814063500650_CIIRC-R1_met.fits;7.836;26506.3;16.4322;0.170667
20170814063515328_CIIRC-R1_met.fits;8.32485;26491.7;21.6573;0.341333
20170814063428394_CIIRC-R1_snap.fits;8.07308;26531.2;6.93154;0
20170814063536490_CIIRC-R1_met.fits;7.02053;26496.1;31.4187;1.536
20170814063541610_CIIRC-R1_met.fits;8.25969;26519.5;90.8905;0.341333
20170814063546901_CIIRC-R1_met.fits;8.59164;26504.9;21.5727;0.341333
20170814063552021_CIIRC-R1_met.fits;8.44698;26484.4;82.7155;2.048
20170814063606357_CIIRC-R1_met.fits;8.8444;26491.7;39.7194;1.19467
20170814063623424_CIIRC-R1_met.fits;9.00919;26513.7;29.0102;0.341333
20170814063528469_CIIRC-R1_snap.fits;8.14242;26510.7;6.1262;0
20170814063635370_CIIRC-R1_met.fits;6.29951;26488.8;15.8254;0.341333
20170814063645098_CIIRC-R1_met.fits;7.88669;26504.9;18.6998;8.53333
20170814063658240_CIIRC-R1_met.fits;7.74874;26490.2;40.2998;0.341333
20170814063708650_CIIRC-R1_met.fits;10.783;26490.2;59.2325;0.341333
20170814063628544_CIIRC-R1_snap.fits;7.9783;26472.7;7.97772;0
20170814063739541_CIIRC-R1_met.fits;9.04711;26475.6;30.1017;0.170667
20170814063758997_CIIRC-R1_met.fits;8.82112;26503.4;25.9664;1.19467
20170814063802410_CIIRC-R1_met.fits;8.89498;26456.5;30.265;0.341333
20170814063728618_CIIRC-R1_snap.fits;8.5045;26523.9;9.34577;0
20170814063825621_CIIRC-R1_met.fits;6.43291;26513.7;19.319;0.341333
20170814063842005_CIIRC-R1_met.fits;7.507;26452.1;19.1317;0.341333
20170814063844394_CIIRC-R1_met.fits;7.59933;26494.6;21.8465;0.341333
20170814063851392_CIIRC-R1_met.fits;7.46839;26547.4;29.6429;0.512
20170814063904533_CIIRC-R1_met.fits;8.52023;26496.1;25.0496;0.170667
20170814063828693_CIIRC-R1_snap.fits;8.04771;26532.7;5.68044;0
20170814063950272_CIIRC-R1_met.fits;7.7948;26540;17.822;0.170667
20170814063952832_CIIRC-R1_met.fits;7.86753;26488.8;16.7833;0.341333
20170814063958122_CIIRC-R1_met.fits;7.24929;26502;16.4226;0.170667
20170814063928768_CIIRC-R1_snap.fits;7.85347;26519.5;5.93914;0
20170814064028160_CIIRC-R1_met.fits;8.27757;26529.8;40.0327;0.170667
20170814064037376_CIIRC-R1_met.fits;8.17631;26512.2;21.0316;0.341333
20170814064045568_CIIRC-R1_met.fits;7.32849;26491.7;70.4645;0.341333
20170814064048128_CIIRC-R1_met.fits;6.84941;26450.7;23.2005;1.70667
20170814064058709_CIIRC-R1_met.fits;7.63754;26507.8;20.5578;0.341333
20170814064123797_CIIRC-R1_met.fits;8.03364;26497.6;61.6588;0.341333
20170814064028842_CIIRC-R1_snap.fits;7.80803;26523.9;7.72378;0
20170814064134208_CIIRC-R1_met.fits;9.48005;26506.3;37.7097;0.170667
20170814064216021_CIIRC-R1_met.fits;7.89427;26503.4;16.0576;0.170667
20170814064219946_CIIRC-R1_met.fits;8.45367;26502;17.8464;0.170667
20170814064128917_CIIRC-R1_snap.fits;8.54962;26491.7;6.21635;0
20170814064231381_CIIRC-R1_met.fits;7.86113;26487.3;31.3629;0.682667
20170814064253909_CIIRC-R1_met.fits;8.72249;26507.8;24.3152;0.170667
20170814064301418_CIIRC-R1_met.fits;8.70992;26456.5;59.5052;0.170667
20170814064228992_CIIRC-R1_snap.fits;8.43831;26480;7.98205;0
20170814064329066_CIIRC-R1_met.fits;9.57541;26482.9;100.714;0.341333
20170814064353984_CIIRC-R1_met.fits;8.85642;26506.3;18.3867;0.170667
20170814064358421_CIIRC-R1_met.fits;7.87124;26500.5;19.4385;0.170667
20170814064400810_CIIRC-R1_met.fits;8.86174;26463.9;43.9415;0.341333
20170814064409856_CIIRC-R1_met.fits;7.28324;26459.5;184.387;0.341333
20170814064329066_CIIRC-R1_snap.fits;8.34252;26526.9;7.37525;0
20170814064431189_CIIRC-R1_met.fits;7.73606;26493.2;16.0079;0.170667
20170814064510101_CIIRC-R1_met.fits;8.25919;26449.2;23.3251;6.99733
20170814064429141_CIIRC-R1_snap.fits;7.91194;26528.3;7.09609;0
20170814064536896_CIIRC-R1_met.fits;9.08002;26497.6;84.7603;0.341333
20170814064605397_CIIRC-R1_met.fits;7.6431;26491.7;33.5176;1.36533
20170814064529216_CIIRC-R1_snap.fits;7.65371;26525.4;8.03128;0
20170814064657109_CIIRC-R1_met.fits;7.97561;26480;44.5021;0.341333
20170814064659669_CIIRC-R1_met.fits;8.75319;26503.4;36.0645;0.341333
20170814064629290_CIIRC-R1_snap.fits;9.2596;26472.7;8.1531;0
20170814064733802_CIIRC-R1_met.fits;8.75129;26494.6;43.219;2.048
20170814064729365_CIIRC-R1_snap.fits;10.2005;26469.7;8.18045;0
20170814064839509_CIIRC-R1_met.fits;9.05363;26490.2;54.9815;0.170667
20170814064829440_CIIRC-R1_snap.fits;9.29061;26509.3;11.4523;0
20170814064956650_CIIRC-R1_met.fits;10.9264;26515.1;51.6854;1.19467
20170814065010645_CIIRC-R1_met.fits;9.86727;26509.3;79.4093;2.38933
20170814065020544_CIIRC-R1_met.fits;10.4946;26502;119.929;0.512
20170814064929514_CIIRC-R1_snap.fits;9.4208;26456.5;11.6544;0
20170814065053824_CIIRC-R1_met.fits;9.58974;26500.5;26.8057;0.170667
20170814065058602_CIIRC-R1_met.fits;9.47851;26484.4;36.0722;0.170667
20170814065029589_CIIRC-R1_snap.fits;11.0657;26529.8;11.2575;0
20170814065130858_CIIRC-R1_met.fits;9.16697;26521;24.2515;0.341333
20170814065157653_CIIRC-R1_met.fits;8.22419;26500.5;24.0451;9.89867
20170814065209770_CIIRC-R1_met.fits;8.46485;26493.2;26.3771;2.73067
20170814065214549_CIIRC-R1_met.fits;10.3957;26507.8;29.3137;0.853333
20170814065129664_CIIRC-R1_snap.fits;10.1018;26459.5;7.28356;0
20170814065230933_CIIRC-R1_met.fits;8.31552;26509.3;47.8131;0.341333
20170814065256704_CIIRC-R1_met.fits;9.22159;26515.1;23.9973;0.170667
20170814065306090_CIIRC-R1_met.fits;12.2347;26515.1;71.4168;0.170667
20170814065229738_CIIRC-R1_snap.fits;10.1758;26541.5;9.57821;0
20170814065339712_CIIRC-R1_met.fits;7.64266;26532.7;27.0485;0.170667
20170814065341930_CIIRC-R1_met.fits;8.01765;26503.4;55.9837;0.512
20170814065421696_CIIRC-R1_met.fits;11.7275;26465.3;133.018;0.341333
20170814065329813_CIIRC-R1_snap.fits;8.45759;26472.7;7.20486;0
20170814065506581_CIIRC-R1_met.fits;8.54256;26504.9;27.3533;0.170667
20170814065526037_CIIRC-R1_met.fits;8.97838;26507.8;29.4603;0.170667
20170814065429888_CIIRC-R1_snap.fits;9.73903;26488.8;9.44653;0
20170814065556416_CIIRC-R1_met.fits;9.66726;26491.7;43.4167;7.68
20170814065620138_CIIRC-R1_met.fits;8.57476;26462.4;107.672;0.512
20170814065529962_CIIRC-R1_snap.fits;7.53918;26518.1;8.03404;0
20170814065632938_CIIRC-R1_met.fits;8.87594;26482.9;18.2176;0.170667
20170814065636693_CIIRC-R1_met.fits;8.34736;26504.9;21.1507;0.341333
20170814065708096_CIIRC-R1_met.fits;8.19434;26458;17.2394;17.0667
20170814065630037_CIIRC-R1_snap.fits;8.49112;26513.7;93.5285;0
20170814065727040_CIIRC-R1_met.fits;8.64439;26515.1;19.0125;2.048
20170814065731818_CIIRC-R1_met.fits;8.11491;26504.9;45.4503;0.170667
20170814065740010_CIIRC-R1_met.fits;7.3524;26500.5;16.8116;0.341333
20170814065803050_CIIRC-R1_met.fits;8.73768;26500.5;19.8407;0.170667
20170814065816021_CIIRC-R1_met.fits;7.70975;26500.5;40.9849;0.170667
20170814065730112_CIIRC-R1_snap.fits;7.39162;26544.4;8.54524;0
20170814065833770_CIIRC-R1_met.fits;7.84093;26502;18.6534;0.170667
20170814065838037_CIIRC-R1_met.fits;8.21526;26463.9;17.9225;25.088
20170814065830186_CIIRC-R1_snap.fits;8.47727;26529.8;8.42197;0
20170814065930261_CIIRC-R1_snap.fits;7.63564;26504.9;6.06845;0
