# file name; noise; peak f.; mag.; duration
20170814065905002_CIIRC-R1_met.fits;8.01014;26506.3;18.384;2.90133
20170814065910464_CIIRC-R1_met.fits;7.49077;26512.2;18.8631;0.170667
20170814065947669_CIIRC-R1_met.fits;7.96141;26504.9;67.1352;0.341333
20170814070039210_CIIRC-R1_met.fits;7.46195;26525.4;17.4916;1.19467
20170814070045525_CIIRC-R1_met.fits;7.80542;26509.3;34.962;0.170667
20170814070113856_CIIRC-R1_met.fits;7.24081;26503.4;16.8373;0.170667
20170814070030336_CIIRC-R1_snap.fits;7.56115;26459.5;6.9288;0
20170814070154645_CIIRC-R1_met.fits;7.02939;26497.6;15.7166;0.170667
20170814070208810_CIIRC-R1_met.fits;7.36221;26503.4;22.5166;0.341333
20170814070221098_CIIRC-R1_met.fits;7.26118;26456.5;38.1033;0.512
20170814070130410_CIIRC-R1_snap.fits;7.74837;26512.2;8.31534;0
20170814070232874_CIIRC-R1_met.fits;7.99891;26500.5;149.902;0.512
20170814070239189_CIIRC-R1_met.fits;7.85867;26506.3;16.4113;0.341333
20170814070248234_CIIRC-R1_met.fits;7.70973;26504.9;21.6126;0.170667
20170814070257962_CIIRC-R1_met.fits;7.5985;26504.9;16.0791;0.170667
20170814070312298_CIIRC-R1_met.fits;7.32911;26503.4;21.2356;0.170667
20170814070230485_CIIRC-R1_snap.fits;7.545;26502;6.8926;0
20170814070336192_CIIRC-R1_met.fits;9.24826;26503.4;19.3142;0.341333
20170814070354112_CIIRC-R1_met.fits;7.24318;26472.7;19.9812;6.31467
20170814070422613_CIIRC-R1_met.fits;7.72119;26504.9;26.4895;0.170667
20170814070330560_CIIRC-R1_snap.fits;7.41739;26521;6.1144;0
20170814070445994_CIIRC-R1_met.fits;6.05493;26449.2;14.0004;2.21867
20170814070525930_CIIRC-R1_met.fits;7.50879;26494.6;15.0295;0.170667
20170814070430634_CIIRC-R1_snap.fits;7.57145;26450.7;6.25755;0
20170814070542656_CIIRC-R1_met.fits;7.5046;26509.3;31.2333;0.170667
20170814070552213_CIIRC-R1_met.fits;6.96651;26502;18.8993;0.170667
20170814070610133_CIIRC-R1_met.fits;6.26317;26510.7;20.8809;0.170667
20170814070530709_CIIRC-R1_snap.fits;7.10862;26544.4;5.94007;0
20170814070654165_CIIRC-R1_met.fits;6.06464;26494.6;14.6802;0.341333
20170814070707648_CIIRC-R1_met.fits;7.692;26503.4;69.5034;4.43733
20170814070630784_CIIRC-R1_snap.fits;8.30282;26545.9;6.86935;0
20170814070730858_CIIRC-R1_snap.fits;10.0338;26487.3;6.38024;0
20170814070854485_CIIRC-R1_met.fits;7.92514;26506.3;19.7037;0.853333
20170814070907626_CIIRC-R1_met.fits;7.0717;26504.9;22.5103;0.341333
20170814070830933_CIIRC-R1_snap.fits;7.40262;26456.5;5.96824;0
20170814070945173_CIIRC-R1_met.fits;9.32387;26506.3;21.6001;0.341333
20170814071003434_CIIRC-R1_met.fits;8.68887;26488.8;23.4226;0.512
20170814071011626_CIIRC-R1_met.fits;9.67554;26516.6;39.9762;0.512
20170814071016234_CIIRC-R1_met.fits;6.8386;26509.3;18.4941;0.170667
20170814070931008_CIIRC-R1_snap.fits;9.64475;26499;8.04828;0
20170814071041834_CIIRC-R1_met.fits;8.29046;26503.4;30.0954;0.170667
20170814071031082_CIIRC-R1_snap.fits;9.06947;26494.6;6.34074;0
20170814071131157_CIIRC-R1_met.fits;7.01425;26518.1;15.6548;0.853333
20170814071142250_CIIRC-R1_met.fits;7.91815;26502;19.1782;0.341333
20170814071213824_CIIRC-R1_met.fits;8.65282;26503.4;17.4876;2.21867
20170814071218773_CIIRC-R1_met.fits;8.1132;26485.8;93.937;0.341333
20170814071131157_CIIRC-R1_snap.fits;8.52494;26516.6;7.08414;0
20170814071239082_CIIRC-R1_met.fits;9.54076;26507.8;54.3587;0.341333
20170814071256490_CIIRC-R1_met.fits;9.06161;26493.2;33.8188;0.512
20170814071231232_CIIRC-R1_snap.fits;7.95988;26449.2;5.59779;0
20170814071331136_CIIRC-R1_met.fits;8.4502;26512.2;63.0324;1.024
20170814071350080_CIIRC-R1_met.fits;7.38535;26541.5;16.497;4.77867
20170814071406976_CIIRC-R1_met.fits;8.37828;26502;27.4061;2.90133
20170814071331306_CIIRC-R1_snap.fits;7.22396;26528.3;6.28963;0
20170814071434794_CIIRC-R1_met.fits;5.90565;26507.8;13.8038;0.170667
20170814071519850_CIIRC-R1_met.fits;7.4301;26502;15.5486;0.170667
20170814071431381_CIIRC-R1_snap.fits;7.51616;26472.7;6.12317;0
20170814071543061_CIIRC-R1_met.fits;9.55756;26496.1;23.544;0.512
20170814071624704_CIIRC-R1_met.fits;7.37015;26500.5;33.5022;0.170667
20170814071531456_CIIRC-R1_snap.fits;8.1404;26491.7;5.22982;0
20170814071708394_CIIRC-R1_met.fits;6.63356;26484.4;13.7272;0.170667
20170814071713002_CIIRC-R1_met.fits;7.63701;26497.6;22.6213;0.170667
20170814071723072_CIIRC-R1_met.fits;6.62592;26512.2;29.4124;0.341333
20170814071726485_CIIRC-R1_met.fits;6.76672;26519.5;14.0452;0.682667
20170814071631530_CIIRC-R1_snap.fits;6.36548;26545.9;6.98649;0
20170814071735530_CIIRC-R1_met.fits;7.26847;26477.1;30.3782;0.341333
20170814071740821_CIIRC-R1_met.fits;7.65761;26497.6;23.782;0.170667
20170814071811882_CIIRC-R1_met.fits;7.9994;26466.8;37.2368;14.848
20170814071731605_CIIRC-R1_snap.fits;7.22397;26475.6;6.06505;0
20170814071914517_CIIRC-R1_met.fits;6.64979;26515.1;29.9732;0.341333
20170814071922538_CIIRC-R1_met.fits;8.139;26485.8;28.8752;0.170667
20170814071831680_CIIRC-R1_snap.fits;6.85984;26507.8;5.5816;0
20170814071932096_CIIRC-R1_met.fits;8.27195;26506.3;17.1981;0.170667
20170814071959744_CIIRC-R1_met.fits;8.73344;26472.7;22.1799;0.170667
20170814071931754_CIIRC-R1_snap.fits;7.08035;26474.1;5.61675;0
20170814072037461_CIIRC-R1_met.fits;7.22865;26543;20.8852;8.192
20170814072055210_CIIRC-R1_met.fits;6.74104;26502;14.5743;0.170667
20170814072122176_CIIRC-R1_met.fits;8.35043;26504.9;35.0828;0.341333
20170814072031829_CIIRC-R1_snap.fits;8.64923;26480;6.26179;0
20170814072127296_CIIRC-R1_met.fits;6.97941;26506.3;16.2981;2.21867
20170814072202965_CIIRC-R1_met.fits;7.43896;26491.7;16.1975;0.170667
20170814072205525_CIIRC-R1_met.fits;8.94703;26496.1;27.6409;0.170667
20170814072220032_CIIRC-R1_met.fits;9.0535;26512.2;19.0688;0.170667
20170814072131904_CIIRC-R1_snap.fits;8.71572;26529.8;6.2246;0
20170814072244266_CIIRC-R1_met.fits;9.60878;26532.7;31.8632;0.170667
20170814072247850_CIIRC-R1_met.fits;9.07722;26452.1;20.7314;3.072
20170814072325397_CIIRC-R1_met.fits;8.00627;26491.7;17.2178;0.170667
20170814072231978_CIIRC-R1_snap.fits;8.17802;26528.3;8.42447;0
20170814072328810_CIIRC-R1_met.fits;9.40685;26494.6;19.0009;0.682667
20170814072355264_CIIRC-R1_met.fits;7.41329;26499;29.0907;2.048
20170814072409088_CIIRC-R1_met.fits;9.95674;26468.3;24.927;0.341333
20170814072417109_CIIRC-R1_met.fits;7.83926;26455.1;32.7077;0.682667
20170814072332053_CIIRC-R1_snap.fits;9.59367;26471.2;6.71367;0
20170814072456874_CIIRC-R1_met.fits;9.43288;26504.9;20.8705;0.170667
20170814072526058_CIIRC-R1_met.fits;9.62672;26504.9;35.9635;1.19467
20170814072432128_CIIRC-R1_snap.fits;8.92868;26523.9;7.46703;0
20170814072558314_CIIRC-R1_met.fits;8.08607;26512.2;31.176;0.341333
20170814072614186_CIIRC-R1_met.fits;8.43297;26503.4;21.1926;0.170667
20170814072532202_CIIRC-R1_snap.fits;9.33031;26534.2;50.1333;0
20170814072628010_CIIRC-R1_met.fits;7.95238;26512.2;52.6237;3.41333
20170814072720917_CIIRC-R1_met.fits;8.12441;26507.8;18.1528;0.170667
20170814072725866_CIIRC-R1_met.fits;8.25773;26485.8;19.4379;0.170667
20170814072632277_CIIRC-R1_snap.fits;9.54697;26450.7;9.2023;0
20170814072737130_CIIRC-R1_met.fits;8.13809;26504.9;23.1059;0.341333
20170814072806485_CIIRC-R1_met.fits;7.05971;26543;17.1463;0.170667
20170814072810240_CIIRC-R1_met.fits;6.55855;26509.3;21.1221;1.024
20170814072823040_CIIRC-R1_met.fits;8.95044;26502;19.9018;0.170667
20170814072827648_CIIRC-R1_met.fits;7.05522;26484.4;19.4032;0.170667
20170814072732352_CIIRC-R1_snap.fits;9.36139;26504.9;7.23282;0
20170814072853248_CIIRC-R1_met.fits;7.21049;26481.4;30.05;0.341333
20170814072832426_CIIRC-R1_snap.fits;7.70155;26507.8;5.24846;0
20170814072931477_CIIRC-R1_met.fits;7.6472;26507.8;18.0798;0.170667
20170814072959978_CIIRC-R1_met.fits;7.05513;26503.4;16.621;0.170667
20170814072932501_CIIRC-R1_snap.fits;7.9167;26545.9;8.1643;0
20170814073107904_CIIRC-R1_met.fits;9.19829;26507.8;92.8559;0.341333
20170814073114730_CIIRC-R1_met.fits;7.85426;26497.6;17.2879;0.170667
20170814073120021_CIIRC-R1_met.fits;8.43935;26507.8;17.8883;0.170667
20170814073032576_CIIRC-R1_snap.fits;7.1291;26534.2;7.49973;0
20170814073206442_CIIRC-R1_met.fits;8.04811;26537.1;34.5567;3.41333
20170814073222144_CIIRC-R1_met.fits;7.7985;26512.2;172.358;3.072
20170814073132650_CIIRC-R1_snap.fits;8.31746;26460.9;5.31901;0
20170814073300032_CIIRC-R1_met.fits;7.74357;26449.2;19.5104;0.341333
20170814073232725_CIIRC-R1_snap.fits;7.08895;26450.7;5.74565;0
20170814073332970_CIIRC-R1_met.fits;6.60805;26500.5;21.8818;0.170667
20170814073338602_CIIRC-R1_met.fits;7.76801;26496.1;22.5801;0.341333
20170814073344234_CIIRC-R1_met.fits;8.91799;26503.4;21.7835;0.170667
20170814073356352_CIIRC-R1_met.fits;7.34143;26506.3;14.9223;1.36533
20170814073332800_CIIRC-R1_snap.fits;8.65723;26540;7.71612;0
20170814073436117_CIIRC-R1_met.fits;8.84664;26493.2;29.564;0.341333
20170814073440896_CIIRC-R1_met.fits;9.35434;26453.6;52.8816;6.656
20170814073432874_CIIRC-R1_snap.fits;7.84277;26471.2;6.55984;0
20170814073619712_CIIRC-R1_met.fits;9.50251;26504.9;22.6742;0.170667
20170814073532949_CIIRC-R1_snap.fits;9.09678;26545.9;6.00668;0
20170814073633194_CIIRC-R1_met.fits;7.41523;26529.8;28.1382;0.170667
20170814073633024_CIIRC-R1_snap.fits;10.0849;26512.2;7.9391;0
20170814073736170_CIIRC-R1_met.fits;7.57052;26496.1;21.4824;1.024
20170814073755626_CIIRC-R1_met.fits;8.36777;26512.2;17.6216;0.170667
20170814073813888_CIIRC-R1_met.fits;6.84508;26490.2;14.085;0.341333
20170814073733098_CIIRC-R1_snap.fits;8.29074;26488.8;7.85165;0
20170814073848533_CIIRC-R1_met.fits;8.34838;26450.7;32.8285;4.608
20170814073903722_CIIRC-R1_met.fits;8.04258;26453.6;16.471;0.341333
20170814073833173_CIIRC-R1_snap.fits;10.5779;26503.4;6.93395;0
20170814073954752_CIIRC-R1_met.fits;8.53806;26497.6;21.2043;0.341333
20170814074025301_CIIRC-R1_met.fits;8.75209;26523.9;57.8017;0.170667
20170814074028373_CIIRC-R1_met.fits;7.5903;26513.7;25.5507;0.170667
20170814073933248_CIIRC-R1_snap.fits;7.52413;26493.2;9.02752;0
20170814074115477_CIIRC-R1_met.fits;9.018;26497.6;138.219;0.682667
20170814074121450_CIIRC-R1_met.fits;9.08891;26506.3;119.989;0.341333
20170814074124864_CIIRC-R1_met.fits;8.51515;26503.4;23.2192;0.170667
20170814074033322_CIIRC-R1_snap.fits;7.8273;26472.7;5.07054;0
20170814074145002_CIIRC-R1_met.fits;8.59284;26502;159.572;0.512
20170814074133397_CIIRC-R1_snap.fits;7.78594;26463.9;8.21079;0
20170814074230741_CIIRC-R1_met.fits;8.76582;26497.6;48.6137;0.512
20170814074242688_CIIRC-R1_met.fits;7.8365;26466.8;16.614;0.170667
20170814074245589_CIIRC-R1_met.fits;6.91007;26515.1;55.6371;9.04533
20170814074258389_CIIRC-R1_met.fits;7.78035;26506.3;17.7859;0.341333
20170814074308970_CIIRC-R1_met.fits;7.56132;26481.4;22.0907;0.512
20170814074316309_CIIRC-R1_met.fits;8.20594;26482.9;37.1231;0.170667
20170814074233472_CIIRC-R1_snap.fits;7.70396;26482.9;32.9113;0
20170814074325696_CIIRC-R1_met.fits;8.25755;26482.9;28.0511;6.48533
20170814074343957_CIIRC-R1_met.fits;6.54053;26502;27.7281;0.341333
20170814074355562_CIIRC-R1_met.fits;7.71612;26490.2;18.722;0.341333
20170814074333546_CIIRC-R1_snap.fits;8.20159;26507.8;6.11279;0
20170814074449152_CIIRC-R1_met.fits;8.16992;26488.8;17.0599;1.87733
20170814074433621_CIIRC-R1_snap.fits;8.60119;26474.1;6.52728;0
20170814074547690_CIIRC-R1_met.fits;7.57333;26515.1;92.106;1.024
20170814074621482_CIIRC-R1_met.fits;7.97473;26538.6;48.9414;0.512
20170814074533696_CIIRC-R1_snap.fits;8.76106;26519.5;6.46552;0
20170814074635648_CIIRC-R1_met.fits;8.73987;26513.7;34.499;0.512
20170814074710805_CIIRC-R1_met.fits;7.5827;26519.5;17.3833;0.170667
20170814074633770_CIIRC-R1_snap.fits;8.842;26477.1;8.15489;0
20170814074739989_CIIRC-R1_met.fits;7.42935;26504.9;49.5823;1.87733
20170814074748181_CIIRC-R1_met.fits;8.52213;26543;18.5611;1.36533
20170814074752277_CIIRC-R1_met.fits;8.25905;26541.5;17.4711;0.170667
20170814074801834_CIIRC-R1_met.fits;7.37191;26535.6;15.7872;1.536
20170814074826752_CIIRC-R1_met.fits;9.78029;26494.6;27.362;0.341333
20170814074733845_CIIRC-R1_snap.fits;10.3479;26529.8;11.4669;0
20170814074831189_CIIRC-R1_met.fits;9.1772;26455.1;23.6032;4.608
20170814074850816_CIIRC-R1_met.fits;9.28513;26502;37.8189;0.682667
20170814074916928_CIIRC-R1_met.fits;10.107;26499;20.6901;0.512
20170814074920000_CIIRC-R1_met.fits;9.50882;26500.5;19.895;0.170667
20170814074925802_CIIRC-R1_met.fits;9.0763;26513.7;44.9283;0.170667
20170814074833920_CIIRC-R1_snap.fits;11.6963;26526.9;8.72909;0
20170814074936213_CIIRC-R1_met.fits;8.75035;26507.8;42.85;0.170667
20170814074944746_CIIRC-R1_met.fits;10.3932;26459.5;106.268;0.341333
20170814074933994_CIIRC-R1_snap.fits;12.1227;26519.5;8.60073;0
20170814075041578_CIIRC-R1_met.fits;7.85182;26503.4;45.0847;0.341333
20170814075051477_CIIRC-R1_met.fits;7.91342;26449.2;20.5494;0.170667
20170814075114688_CIIRC-R1_met.fits;9.06192;26499;26.1315;3.41333
20170814075034069_CIIRC-R1_snap.fits;10.4778;26535.6;9.35043;0
20170814075145237_CIIRC-R1_met.fits;9.64904;26487.3;25.3383;0.170667
20170814075150869_CIIRC-R1_met.fits;8.56192;26488.8;21.5357;0.170667
20170814075216128_CIIRC-R1_met.fits;7.72796;26507.8;30.6179;0.170667
20170814075134144_CIIRC-R1_snap.fits;9.75134;26521;5.45919;0
20170814075257600_CIIRC-R1_met.fits;10.2008;26503.4;27.1993;0.170667
20170814075312789_CIIRC-R1_met.fits;7.93831;26499;41.812;0.341333
20170814075330368_CIIRC-R1_met.fits;7.64262;26512.2;46.5323;0.170667
20170814075234218_CIIRC-R1_snap.fits;7.72915;26482.9;5.59414;0
20170814075340266_CIIRC-R1_met.fits;9.29123;26455.1;31.9932;0.170667
20170814075344021_CIIRC-R1_met.fits;8.97896;26456.5;27.6021;0.341333
20170814075334293_CIIRC-R1_snap.fits;8.15125;26541.5;7.15761;0
20170814075434538_CIIRC-R1_met.fits;7.51973;26499;39.6247;0.170667
20170814075438805_CIIRC-R1_met.fits;8.19971;26499;20.9796;0.341333
20170814075452288_CIIRC-R1_met.fits;7.25376;26507.8;17.4041;0.512
20170814075512426_CIIRC-R1_met.fits;7.74675;26497.6;45.0762;0.170667
20170814075434368_CIIRC-R1_snap.fits;7.80595;26449.2;7.58294;0
20170814075543146_CIIRC-R1_met.fits;9.12725;26452.1;32.4154;0.170667
20170814075623765_CIIRC-R1_met.fits;8.10073;26503.4;16.3042;0.341333
20170814075627178_CIIRC-R1_met.fits;6.73936;26547.4;21.0042;0.170667
20170814075534442_CIIRC-R1_snap.fits;8.08173;26500.5;6.07638;0
20170814075632640_CIIRC-R1_met.fits;8.36143;26529.8;20.8567;0.170667
20170814075654826_CIIRC-R1_met.fits;6.9645;26494.6;17.0053;0.512
20170814075634517_CIIRC-R1_snap.fits;8.57162;26459.5;6.62854;0
20170814075816234_CIIRC-R1_met.fits;8.35079;26510.7;24.5897;3.24267
20170814075826986_CIIRC-R1_met.fits;7.89709;26504.9;17.8223;0.341333
20170814075734592_CIIRC-R1_snap.fits;7.74901;26455.1;7.1933;0
20170814075854293_CIIRC-R1_met.fits;6.36916;26481.4;18.1435;0.512
20170814075834666_CIIRC-R1_snap.fits;6.91793;26494.6;6.592;0
20170814075934741_CIIRC-R1_snap.fits;7.64058;26494.6;7.16039;0
