# file name; noise; peak f.; mag.; duration
20170814000059050_CIIRC-R1_snap.fits;12.8723;26475.6;14.2349;0
20170814000216021_CIIRC-R1_met.fits;12.5693;26485.8;27.7295;0.170667
20170814000159125_CIIRC-R1_snap.fits;10.7363;26507.8;10.6597;0
20170814000259200_CIIRC-R1_snap.fits;12.1793;26456.5;8.91969;0
20170814000359274_CIIRC-R1_snap.fits;10.4075;26463.9;10.6721;0
20170814000524266_CIIRC-R1_met.fits;11.5288;26455.1;47.1987;0.512
20170814000459349_CIIRC-R1_snap.fits;11.587;26453.6;12.7468;0
20170814000559424_CIIRC-R1_snap.fits;12.572;26507.8;9.49952;0
20170814000659498_CIIRC-R1_snap.fits;12.0448;26449.2;9.59356;0
20170814000759573_CIIRC-R1_snap.fits;12.2907;26453.6;11.1238;0
20170814000859648_CIIRC-R1_snap.fits;12.0781;26465.3;12.7171;0
20170814000959722_CIIRC-R1_snap.fits;11.5933;26484.4;8.78502;0
20170814001059797_CIIRC-R1_snap.fits;12.8825;26496.1;7.86211;0
20170814001159872_CIIRC-R1_snap.fits;13.3493;26458;9.79281;0
20170814001259946_CIIRC-R1_snap.fits;13.8662;26510.7;10.7455;0
20170814001400021_CIIRC-R1_snap.fits;13.362;26456.5;8.75742;0
20170814001500096_CIIRC-R1_snap.fits;12.1883;26456.5;11.4399;0
20170814001600170_CIIRC-R1_snap.fits;12.1779;26510.7;14.0858;0
20170814001700245_CIIRC-R1_snap.fits;13.8203;26506.3;11.9388;0
20170814001800320_CIIRC-R1_snap.fits;14.9429;26541.5;13.3543;0
20170814001900394_CIIRC-R1_snap.fits;13.7708;26532.7;10.9032;0
20170814002000469_CIIRC-R1_snap.fits;12.2068;26516.6;9.74384;0
20170814002100544_CIIRC-R1_snap.fits;15.2549;26522.5;10.3854;0
20170814002153109_CIIRC-R1_met.fits;12.5429;26463.9;35.918;4.94933
20170814002200618_CIIRC-R1_snap.fits;13.4616;26510.7;10.618;0
20170814002300693_CIIRC-R1_snap.fits;11.6233;26452.1;13.2326;0
20170814002450261_CIIRC-R1_met.fits;12.0045;26521;75.0546;0.170667
20170814002400768_CIIRC-R1_snap.fits;11.7873;26518.1;8.92955;0
20170814002500842_CIIRC-R1_snap.fits;13.3297;26503.4;8.61073;0
20170814002600917_CIIRC-R1_snap.fits;14.2763;26488.8;12.5325;0
20170814002700992_CIIRC-R1_snap.fits;12.5822;26482.9;9.78552;0
20170814002851242_CIIRC-R1_met.fits;12.1522;26477.1;40.943;0.170667
20170814002801066_CIIRC-R1_snap.fits;10.3542;26465.3;11.0978;0
20170814002901141_CIIRC-R1_snap.fits;11.2757;26519.5;9.91589;0
20170814003001216_CIIRC-R1_snap.fits;12.0401;26544.4;11.111;0
20170814003101290_CIIRC-R1_snap.fits;11.529;26496.1;10.5537;0
20170814003213482_CIIRC-R1_met.fits;13.4495;26471.2;52.1454;0.341333
20170814003201365_CIIRC-R1_snap.fits;12.1193;26519.5;11.3984;0
20170814003301440_CIIRC-R1_snap.fits;11.8291;26515.1;12.1742;0
20170814003408170_CIIRC-R1_met.fits;11.2127;26485.8;30.4859;0.170667
20170814003443328_CIIRC-R1_met.fits;12.4967;26512.2;48.3;0.170667
20170814003401514_CIIRC-R1_snap.fits;13.3105;26493.2;8.23989;0
20170814003501589_CIIRC-R1_snap.fits;9.90858;26494.6;12.0757;0
20170814003601664_CIIRC-R1_snap.fits;11.5182;26547.4;8.40723;0
20170814003701738_CIIRC-R1_snap.fits;12.8427;26465.3;12.5896;0
20170814003801813_CIIRC-R1_snap.fits;12.885;26531.2;9.6564;0
20170814003901888_CIIRC-R1_snap.fits;12.067;26544.4;12.4652;0
20170814004001962_CIIRC-R1_snap.fits;11.3909;26466.8;9.85131;0
20170814004102037_CIIRC-R1_snap.fits;9.21201;26523.9;11.4672;0
20170814004202112_CIIRC-R1_snap.fits;14.3247;26534.2;11.1067;0
20170814004302186_CIIRC-R1_snap.fits;12.6276;26519.5;10.0479;0
20170814004402261_CIIRC-R1_snap.fits;12.143;26466.8;11.6176;0
20170814004502336_CIIRC-R1_snap.fits;12.1265;26480;8.65724;0
20170814004602410_CIIRC-R1_snap.fits;12.7062;26453.6;10.82;0
20170814004702485_CIIRC-R1_snap.fits;10.4136;26462.4;10.9876;0
20170814004829525_CIIRC-R1_met.fits;12.7133;26475.6;38.4429;0.341333
20170814004853248_CIIRC-R1_met.fits;12.175;26455.1;42.9059;0.853333
20170814004802560_CIIRC-R1_snap.fits;9.49364;26506.3;10.9376;0
20170814004902634_CIIRC-R1_snap.fits;12.0033;26484.4;9.00125;0
20170814005054592_CIIRC-R1_met.fits;13.8042;26491.7;65.3145;0.512
20170814005002709_CIIRC-R1_snap.fits;11.4844;26481.4;9.06518;0
20170814005102784_CIIRC-R1_snap.fits;13.0797;26525.4;11.2256;0
20170814005202858_CIIRC-R1_snap.fits;12.8778;26460.9;10.9214;0
20170814005302933_CIIRC-R1_snap.fits;12.4597;26455.1;9.09818;0
20170814005445504_CIIRC-R1_met.fits;10.4661;26481.4;31.0997;0.170667
20170814005403008_CIIRC-R1_snap.fits;11.9996;26449.2;11.7403;0
20170814005503082_CIIRC-R1_snap.fits;11.2751;26543;13.4167;0
20170814005603157_CIIRC-R1_snap.fits;10.4321;26450.7;12.7371;0
20170814005703232_CIIRC-R1_snap.fits;14.454;26471.2;7.75906;0
20170814005844437_CIIRC-R1_met.fits;14.7932;26450.7;30.6532;1.024
20170814005803306_CIIRC-R1_snap.fits;13.2285;26494.6;10.0995;0
20170814005903381_CIIRC-R1_snap.fits;11.7694;26471.2;9.95354;0
