# file name; noise; peak f.; mag.; duration
20170814225935552_CIIRC-R1_met.fits;28.8404;26500.5;93.7876;0.682667
20170814230041941_CIIRC-R1_snap.fits;34.2356;26506.3;24.0998;0
20170814230233557_CIIRC-R1_met.fits;28.768;26497.6;66.6617;0.170667
20170814230142016_CIIRC-R1_snap.fits;23.0646;26455.1;23.7657;0
20170814230305301_CIIRC-R1_met.fits;27.9659;26512.2;129.47;0.512
20170814230242090_CIIRC-R1_snap.fits;27.49;26518.1;22.0114;0
20170814230423808_CIIRC-R1_met.fits;28.2576;26496.1;59.3185;0.170667
20170814230342165_CIIRC-R1_snap.fits;30.1808;26499;25.3503;0
20170814230442240_CIIRC-R1_snap.fits;30.7087;26504.9;21.5789;0
20170814230542314_CIIRC-R1_snap.fits;26.8638;26475.6;21.5664;0
20170814230645120_CIIRC-R1_met.fits;27.9557;26490.2;71.078;0.512
20170814230642389_CIIRC-R1_snap.fits;29.0509;26540;21.0385;0
20170814230742464_CIIRC-R1_snap.fits;28.8808;26510.7;21.6821;0
20170814230842538_CIIRC-R1_snap.fits;28.4246;26538.6;24.8499;0
20170814230942613_CIIRC-R1_snap.fits;30.9351;26497.6;28.7167;0
20170814231042688_CIIRC-R1_snap.fits;32.2637;26491.7;22.9034;0
20170814231142762_CIIRC-R1_snap.fits;31.9873;26502;31.2122;0
20170814231241130_CIIRC-R1_met.fits;29.2879;26502;60.2053;0.170667
20170814231242837_CIIRC-R1_snap.fits;27.48;26496.1;24.1769;0
20170814231356565_CIIRC-R1_met.fits;27.6107;26490.2;56.6601;0.512
20170814231427456_CIIRC-R1_met.fits;29.0833;26506.3;78.7262;0.170667
20170814231342912_CIIRC-R1_snap.fits;30.8504;26474.1;28.7205;0
20170814231530261_CIIRC-R1_met.fits;29.9601;26512.2;69.2122;0.170667
20170814231442986_CIIRC-R1_snap.fits;30.3993;26541.5;25.3727;0
20170814231543061_CIIRC-R1_snap.fits;23.8077;26487.3;26.1044;0
20170814231712661_CIIRC-R1_met.fits;25.6869;26488.8;75.4765;0.170667
20170814231723925_CIIRC-R1_met.fits;27.0976;26499;102.018;0.512
20170814231643136_CIIRC-R1_snap.fits;29.5582;26538.6;31.6668;0
20170814231743210_CIIRC-R1_snap.fits;24.4421;26494.6;21.7472;0
20170814231901717_CIIRC-R1_met.fits;27.5416;26481.4;67.528;0.341333
20170814231843285_CIIRC-R1_snap.fits;25.3697;26506.3;15.7901;0
20170814231943360_CIIRC-R1_snap.fits;24.3421;26490.2;18.2767;0
20170814232043434_CIIRC-R1_snap.fits;25.3288;26500.5;24.1556;0
20170814232143509_CIIRC-R1_snap.fits;25.4072;26507.8;27.1493;0
20170814232243584_CIIRC-R1_snap.fits;24.0972;26518.1;32.9905;0
20170814232423765_CIIRC-R1_met.fits;27.1639;26496.1;54.9654;0.341333
20170814232343658_CIIRC-R1_snap.fits;26.8734;26522.5;24.8647;0
20170814232443733_CIIRC-R1_snap.fits;24.4099;26532.7;25.0299;0
20170814232546026_CIIRC-R1_met.fits;23.3994;26510.7;61.8605;0.341333
20170814232543808_CIIRC-R1_snap.fits;26.667;26540;23.3602;0
20170814232643882_CIIRC-R1_snap.fits;30.1752;26521;21.5783;0
20170814232808704_CIIRC-R1_met.fits;32.296;26499;371.372;0.853333
20170814232827306_CIIRC-R1_met.fits;28.3591;26510.7;223.704;1.19467
20170814232743957_CIIRC-R1_snap.fits;25.9122;26459.5;24.7364;0
20170814232850005_CIIRC-R1_met.fits;23.3935;26482.9;60.652;0.170667
20170814232844032_CIIRC-R1_snap.fits;27.0603;26515.1;33.0192;0
20170814232949568_CIIRC-R1_met.fits;30.328;26513.7;66.3888;0.170667
20170814232956053_CIIRC-R1_met.fits;29.0339;26491.7;66.1884;0.170667
20170814233026602_CIIRC-R1_met.fits;27.369;26515.1;57.3066;0.170667
20170814232944106_CIIRC-R1_snap.fits;24.6271;26456.5;29.8719;0
20170814233044181_CIIRC-R1_snap.fits;30.7398;26493.2;28.329;0
20170814233144256_CIIRC-R1_snap.fits;27.3467;26450.7;26.5281;0
20170814233244330_CIIRC-R1_snap.fits;29.3328;26481.4;24.5356;0
20170814233415466_CIIRC-R1_met.fits;29.3165;26500.5;95.3318;0.170667
20170814233344405_CIIRC-R1_snap.fits;26.7538;26477.1;28.3214;0
20170814233537898_CIIRC-R1_met.fits;30.8495;26494.6;72.6826;0.170667
20170814233444480_CIIRC-R1_snap.fits;32.1989;26513.7;27.7942;0
20170814233545066_CIIRC-R1_met.fits;28.7029;26502;75.8682;0.341333
20170814233544554_CIIRC-R1_snap.fits;36.0383;26491.7;32.6982;0
20170814233725930_CIIRC-R1_met.fits;32.9899;26474.1;114.868;0.341333
20170814233644629_CIIRC-R1_snap.fits;32.7515;26502;30.5783;0
20170814233744704_CIIRC-R1_snap.fits;39.9703;26540;28.6355;0
20170814233925909_CIIRC-R1_met.fits;34.5313;26462.4;69.7645;0.170667
20170814233844778_CIIRC-R1_snap.fits;47.2706;26496.1;34.399;0
20170814233954069_CIIRC-R1_met.fits;33.9561;26507.8;111;0.341333
20170814234013696_CIIRC-R1_met.fits;40.8231;26488.8;83.8703;0.170667
20170814233944853_CIIRC-R1_snap.fits;33.0891;26506.3;27.1312;0
20170814234044928_CIIRC-R1_snap.fits;31.4056;26487.3;27.5573;0
20170814234144832_CIIRC-R1_met.fits;39.0352;26528.3;100.802;0.170667
20170814234145002_CIIRC-R1_snap.fits;40.6299;26449.2;31.0901;0
20170814234247125_CIIRC-R1_met.fits;33.1969;26504.9;71.1671;0.170667
20170814234245077_CIIRC-R1_snap.fits;34.5348;26499;46.0835;0
20170814234345152_CIIRC-R1_snap.fits;40.2562;26462.4;35.5888;0
20170814234541546_CIIRC-R1_met.fits;32.7453;26485.8;105.345;0.170667
20170814234445226_CIIRC-R1_snap.fits;31.6228;26512.2;33.1843;0
20170814234555541_CIIRC-R1_met.fits;33.151;26513.7;202.985;0.341333
20170814234545301_CIIRC-R1_snap.fits;32.6272;26502;26.3972;0
20170814234718826_CIIRC-R1_met.fits;28.0908;26521;88.4532;0.170667
20170814234645376_CIIRC-R1_snap.fits;40.3781;26547.4;36.1149;0
20170814234745450_CIIRC-R1_snap.fits;39.9164;26510.7;31.8346;0
20170814234845525_CIIRC-R1_snap.fits;43.5496;26449.2;35.408;0
20170814234945600_CIIRC-R1_snap.fits;34.3232;26547.4;31.3912;0
20170814235045674_CIIRC-R1_snap.fits;32.138;26456.5;29.9596;0
20170814235145749_CIIRC-R1_snap.fits;36.1895;26481.4;32.1587;0
20170814235245824_CIIRC-R1_snap.fits;39.8093;26526.9;37.7533;0
20170814235345898_CIIRC-R1_snap.fits;41.1052;26528.3;38.6734;0
20170814235445973_CIIRC-R1_snap.fits;41.1179;26504.9;34.7182;0
20170814235641344_CIIRC-R1_met.fits;38.8503;26503.4;83.5985;0.170667
20170814235546048_CIIRC-R1_snap.fits;50.0185;26488.8;41.2034;0
20170814235730325_CIIRC-R1_met.fits;45.2717;26494.6;138.872;0.170667
20170814235646122_CIIRC-R1_snap.fits;50.0784;26513.7;34.4162;0
20170814235746197_CIIRC-R1_snap.fits;43.2565;26543;50.2351;0
20170814235846272_CIIRC-R1_snap.fits;44.8602;26512.2;35.0221;0
20170814235946346_CIIRC-R1_snap.fits;39.4009;26450.7;34.6985;0
