# file name; noise; peak f.; mag.; duration
20170814175909056_CIIRC-R1_met.fits;8.39949;26513.7;34.9544;0.682667
20170814175911957_CIIRC-R1_met.fits;8.01245;26509.3;24.1268;0.170667
20170814175933461_CIIRC-R1_met.fits;7.08401;26497.6;19.4942;0.512
20170814175938581_CIIRC-R1_met.fits;11.4051;26502;45.8449;0.341333
20170814180044458_CIIRC-R1_met.fits;7.577;26500.5;26.4501;0.341333
20170814180019541_CIIRC-R1_snap.fits;8.42687;26469.7;7.08378;0
20170814180149482_CIIRC-R1_met.fits;7.67348;26485.8;19.1334;0.170667
20170814180210304_CIIRC-R1_met.fits;7.93751;26506.3;19.1963;0.341333
20170814180119616_CIIRC-R1_snap.fits;7.5427;26459.5;5.58064;0
20170814180309184_CIIRC-R1_met.fits;8.22238;26510.7;21.3631;0.170667
20170814180219690_CIIRC-R1_snap.fits;6.19697;26509.3;6.59119;0
20170814180319936_CIIRC-R1_met.fits;8.28278;26504.9;29.5605;0.170667
20170814180342293_CIIRC-R1_met.fits;7.21653;26525.4;17.9682;0.682667
20170814180414037_CIIRC-R1_met.fits;7.5266;26504.9;17.4757;0.170667
20170814180319765_CIIRC-R1_snap.fits;7.3331;26534.2;6.39333;0
20170814180434688_CIIRC-R1_met.fits;7.19638;26509.3;116.302;0.341333
20170814180508138_CIIRC-R1_met.fits;6.81156;26523.9;328.647;1.19467
20170814180419840_CIIRC-R1_snap.fits;5.71002;26537.1;5.83202;0
20170814180516842_CIIRC-R1_met.fits;7.10675;26525.4;27.2537;0.170667
20170814180558656_CIIRC-R1_met.fits;6.61623;26502;59.1505;0.341333
20170814180519914_CIIRC-R1_snap.fits;7.95026;26471.2;6.71914;0
20170814180638080_CIIRC-R1_met.fits;7.07647;26516.6;34.8541;0.512
20170814180712384_CIIRC-R1_met.fits;9.35088;26499;25.5357;0.170667
20170814180619989_CIIRC-R1_snap.fits;8.82837;26519.5;7.36872;0
20170814180720064_CIIRC-R1_snap.fits;9.36889;26485.8;6.85342;0
20170814180913216_CIIRC-R1_met.fits;7.51845;26500.5;44.162;0.341333
20170814180820138_CIIRC-R1_snap.fits;7.13103;26449.2;4.84725;0
20170814180958101_CIIRC-R1_met.fits;7.22916;26507.8;14.541;1.70667
20170814180920213_CIIRC-R1_snap.fits;7.95854;26519.5;8.01928;0
20170814181115925_CIIRC-R1_met.fits;7.0096;26496.1;16.1093;0.341333
20170814181020288_CIIRC-R1_snap.fits;8.02105;26493.2;5.81933;0
20170814181130944_CIIRC-R1_met.fits;8.104;26506.3;26.5739;0.170667
20170814181134016_CIIRC-R1_met.fits;7.94452;26513.7;21.2202;0.341333
20170814181140330_CIIRC-R1_met.fits;8.59603;26512.2;20.4139;0.341333
20170814181148010_CIIRC-R1_met.fits;7.5569;26513.7;15.9923;0.170667
20170814181159445_CIIRC-R1_met.fits;7.60879;26504.9;16.8111;0.170667
20170814181202005_CIIRC-R1_met.fits;7.84399;26497.6;16.6615;1.70667
20170814181120362_CIIRC-R1_snap.fits;7.89461;26510.7;6.12889;0
20170814181310954_CIIRC-R1_met.fits;6.26149;26515.1;20.8164;0.170667
20170814181220437_CIIRC-R1_snap.fits;7.15938;26477.1;5.87934;0
20170814181330581_CIIRC-R1_met.fits;8.57748;26499;21.0075;0.512
20170814181333482_CIIRC-R1_met.fits;7.40727;26513.7;60.9968;0.341333
20170814181412565_CIIRC-R1_met.fits;5.70679;26503.4;11.7207;0.170667
20170814181320512_CIIRC-R1_snap.fits;6.65869;26513.7;34.8122;0
20170814181419050_CIIRC-R1_met.fits;6.65869;26513.7;34.8122;0.341333
20170814181459157_CIIRC-R1_met.fits;9.27929;26484.4;32.9622;0.853333
20170814181420586_CIIRC-R1_snap.fits;11.1791;26523.9;10.8342;0
20170814181554794_CIIRC-R1_met.fits;9.56899;26506.3;24.3498;0.170667
20170814181520661_CIIRC-R1_snap.fits;8.53604;26460.9;6.95522;0
20170814181640874_CIIRC-R1_met.fits;7.2277;26504.9;15.5978;0.341333
20170814181644800_CIIRC-R1_met.fits;8.61987;26502;87.4987;0.341333
20170814181620736_CIIRC-R1_snap.fits;7.58652;26478.5;7.72145;0
20170814181732074_CIIRC-R1_met.fits;7.79261;26497.6;18.718;0.341333
20170814181749994_CIIRC-R1_met.fits;8.48211;26521;23.367;0.170667
20170814181806378_CIIRC-R1_met.fits;6.88521;26510.7;16.1095;0.170667
20170814181720810_CIIRC-R1_snap.fits;6.39761;26543;7.14461;0
20170814181828053_CIIRC-R1_met.fits;7.8036;26485.8;23.0754;0.170667
20170814181832832_CIIRC-R1_met.fits;7.4375;26513.7;16.3501;0.170667
20170814181859114_CIIRC-R1_met.fits;7.17463;26532.7;18.8802;0.170667
20170814181820885_CIIRC-R1_snap.fits;8.68097;26466.8;9.17381;0
20170814181950314_CIIRC-R1_met.fits;7.29427;26502;17.6064;0.170667
20170814181957312_CIIRC-R1_met.fits;7.64051;26497.6;30.5575;0.341333
20170814182016256_CIIRC-R1_met.fits;7.49385;26513.7;19.4325;0.170667
20170814181920960_CIIRC-R1_snap.fits;7.95284;26519.5;9.11249;0
20170814182021034_CIIRC-R1_snap.fits;8.41489;26488.8;7.74013;0
20170814182124010_CIIRC-R1_met.fits;7.87602;26487.3;38.5813;0.341333
20170814182146197_CIIRC-R1_met.fits;7.45412;26545.9;15.9544;0.170667
20170814182148586_CIIRC-R1_met.fits;6.6497;26545.9;14.4748;0.170667
20170814182121109_CIIRC-R1_snap.fits;7.46485;26504.9;7.60449;0
20170814182221184_CIIRC-R1_snap.fits;7.66037;26547.4;8.56079;0
20170814182320917_CIIRC-R1_met.fits;8.05262;26523.9;16.3347;0.341333
20170814182339008_CIIRC-R1_met.fits;8.11617;26515.1;20.2223;0.341333
20170814182403242_CIIRC-R1_met.fits;8.11637;26497.6;27.7461;0.170667
20170814182321258_CIIRC-R1_snap.fits;7.534;26545.9;9.08695;0
20170814182442496_CIIRC-R1_met.fits;6.30901;26499;22.6296;0.170667
20170814182421333_CIIRC-R1_snap.fits;7.56778;26521;6.51501;0
20170814182547349_CIIRC-R1_met.fits;7.8237;26507.8;21.724;0.170667
20170814182553664_CIIRC-R1_met.fits;7.51216;26493.2;21.3902;0.170667
20170814182521408_CIIRC-R1_snap.fits;9.27243;26512.2;6.67378;0
20170814182621482_CIIRC-R1_snap.fits;9.3781;26535.6;5.41644;0
20170814182811050_CIIRC-R1_met.fits;8.16122;26506.3;18.9056;0.512
20170814182721557_CIIRC-R1_snap.fits;9.49732;26532.7;11.3749;0
20170814182834944_CIIRC-R1_met.fits;10.1119;26512.2;28.3559;0.341333
20170814182901909_CIIRC-R1_met.fits;9.17877;26516.6;18.4295;0.170667
20170814182821632_CIIRC-R1_snap.fits;8.34054;26494.6;7.51594;0
20170814182938432_CIIRC-R1_met.fits;7.11838;26497.6;14.4794;0.170667
20170814183006421_CIIRC-R1_met.fits;7.94093;26507.8;15.9345;0.170667
20170814182921706_CIIRC-R1_snap.fits;8.21689;26450.7;6.06612;0
20170814183048405_CIIRC-R1_met.fits;8.05675;26500.5;44.0735;0.341333
20170814183021781_CIIRC-R1_snap.fits;6.71644;26512.2;6.62259;0
20170814183125098_CIIRC-R1_met.fits;7.49497;26523.9;109.753;0.341333
20170814183127829_CIIRC-R1_met.fits;6.51974;26500.5;30.5816;0.170667
20170814183142336_CIIRC-R1_met.fits;7.22762;26503.4;16.4443;0.170667
20170814183121856_CIIRC-R1_snap.fits;6.91787;26481.4;7.17101;0
20170814183317056_CIIRC-R1_met.fits;7.89129;26522.5;22.2499;0.170667
20170814183221930_CIIRC-R1_snap.fits;7.96257;26487.3;6.2578;0
20170814183322005_CIIRC-R1_met.fits;7.58637;26506.3;18.066;0.341333
20170814183347093_CIIRC-R1_met.fits;8.72159;26504.9;33.4885;1.70667
20170814183322005_CIIRC-R1_snap.fits;7.43781;26468.3;6.79781;0
20170814183436416_CIIRC-R1_met.fits;7.59725;26512.2;17.6094;0.170667
20170814183422080_CIIRC-R1_snap.fits;8.2903;26545.9;7.80408;0
20170814183521472_CIIRC-R1_met.fits;8.39774;26518.1;30.6969;0.170667
20170814183608064_CIIRC-R1_met.fits;7.14903;26512.2;36.465;0.170667
20170814183522154_CIIRC-R1_snap.fits;7.31091;26538.6;6.84286;0
20170814183707114_CIIRC-R1_met.fits;8.37129;26512.2;28.3725;1.536
20170814183622229_CIIRC-R1_snap.fits;7.0463;26463.9;5.34264;0
20170814183735445_CIIRC-R1_met.fits;7.90848;26519.5;20.6509;0.341333
20170814183753365_CIIRC-R1_met.fits;6.96619;26506.3;15.2032;0.170667
20170814183758485_CIIRC-R1_met.fits;6.87915;26502;25.465;0.341333
20170814183815893_CIIRC-R1_met.fits;6.39919;26523.9;15.7716;0.170667
20170814183722304_CIIRC-R1_snap.fits;6.87778;26459.5;5.96043;0
20170814183828010_CIIRC-R1_met.fits;7.84944;26496.1;52.4753;0.341333
20170814183842858_CIIRC-R1_met.fits;7.5669;26493.2;21.0099;0.170667
20170814183902656_CIIRC-R1_met.fits;8.40258;26507.8;63.0464;0.341333
20170814183911360_CIIRC-R1_met.fits;6.59449;26500.5;34.1431;0.170667
20170814183916138_CIIRC-R1_met.fits;6.81325;26504.9;27.7893;0.341333
20170814183822378_CIIRC-R1_snap.fits;7.38351;26537.1;6.71666;0
20170814183939178_CIIRC-R1_met.fits;5.31028;26500.5;10.7465;0.170667
20170814183922453_CIIRC-R1_snap.fits;6.82739;26481.4;8.88545;0
20170814184044544_CIIRC-R1_met.fits;8.03964;26516.6;22.2099;0.170667
20170814184108096_CIIRC-R1_met.fits;6.63569;26507.8;18.4944;1.19467
20170814184111850_CIIRC-R1_met.fits;7.11631;26503.4;19.34;0.170667
20170814184022528_CIIRC-R1_snap.fits;6.06992;26541.5;5.99051;0
20170814184124480_CIIRC-R1_met.fits;6.922;26490.2;26.328;0.170667
20170814184158613_CIIRC-R1_met.fits;6.40612;26523.9;13.2598;0.170667
20170814184201002_CIIRC-R1_met.fits;7.79895;26506.3;90.5388;0.341333
20170814184122602_CIIRC-R1_snap.fits;5.99175;26521;7.17434;0
20170814184222677_CIIRC-R1_snap.fits;7.50689;26475.6;8.05725;0
20170814184323946_CIIRC-R1_met.fits;8.06171;26506.3;34.0129;0.341333
20170814184405589_CIIRC-R1_met.fits;6.36043;26500.5;22.4124;0.170667
20170814184322752_CIIRC-R1_snap.fits;9.69029;26449.2;7.97506;0
20170814184510954_CIIRC-R1_met.fits;9.63413;26503.4;19.4116;0.170667
20170814184518293_CIIRC-R1_met.fits;7.18966;26490.2;26.5297;0.170667
20170814184422826_CIIRC-R1_snap.fits;8.46051;26472.7;7.16769;0
20170814184526826_CIIRC-R1_met.fits;8.63622;26521;19.5896;0.170667
20170814184547477_CIIRC-R1_met.fits;7.04348;26515.1;17.9335;0.170667
20170814184603861_CIIRC-R1_met.fits;6.86534;26526.9;21.7656;0.170667
20170814184522901_CIIRC-R1_snap.fits;6.9252;26506.3;5.71208;0
20170814184636288_CIIRC-R1_met.fits;6.03038;26513.7;14.8739;0.170667
20170814184622976_CIIRC-R1_snap.fits;9.35164;26496.1;6.6473;0
20170814184728853_CIIRC-R1_met.fits;7.38954;26506.3;57.041;0.341333
20170814184731242_CIIRC-R1_met.fits;8.98999;26488.8;19.7321;0.512
20170814184739093_CIIRC-R1_met.fits;6.32047;26503.4;19.4492;0.170667
20170814184754453_CIIRC-R1_met.fits;7.03371;26497.6;14.6118;0.170667
20170814184808106_CIIRC-R1_met.fits;7.55623;26490.2;67.8738;0.341333
20170814184819370_CIIRC-R1_met.fits;7.99198;26469.7;61.2783;0.341333
20170814184723050_CIIRC-R1_snap.fits;8.44064;26496.1;6.07966;0
20170814184843434_CIIRC-R1_met.fits;7.38351;26512.2;25.0303;0.341333
20170814184847018_CIIRC-R1_met.fits;7.41731;26512.2;18.376;0.170667
20170814184909546_CIIRC-R1_met.fits;7.36234;26478.5;47.433;0.170667
20170814184823125_CIIRC-R1_snap.fits;7.21616;26538.6;5.91928;0
20170814184931392_CIIRC-R1_met.fits;6.99977;26512.2;21.1038;0.170667
20170814185016960_CIIRC-R1_met.fits;8.75058;26521;29.344;0.170667
20170814184923200_CIIRC-R1_snap.fits;7.55311;26496.1;6.95891;0
20170814185023274_CIIRC-R1_snap.fits;7.17149;26510.7;7.67163;0
20170814185121642_CIIRC-R1_met.fits;7.17149;26518.1;15.8465;0.170667
20170814185202261_CIIRC-R1_met.fits;7.07388;26481.4;18.4393;0.170667
20170814185123349_CIIRC-R1_snap.fits;8.14591;26449.2;6.71973;0
20170814185232810_CIIRC-R1_met.fits;7.50245;26519.5;24.6516;0.170667
20170814185235370_CIIRC-R1_met.fits;5.94017;26510.7;12.9559;0.170667
20170814185223424_CIIRC-R1_snap.fits;9.10117;26535.6;5.75252;0
20170814185330837_CIIRC-R1_met.fits;8.65149;26471.2;18.8596;0.341333
20170814185406848_CIIRC-R1_met.fits;6.99135;26502;16.0358;2.048
20170814185323498_CIIRC-R1_snap.fits;8.10903;26504.9;6.0326;0
20170814185423573_CIIRC-R1_snap.fits;8.07735;26456.5;6.94369;0
20170814185607680_CIIRC-R1_met.fits;8.17508;26516.6;23.1637;0.170667
20170814185616554_CIIRC-R1_met.fits;6.99149;26516.6;31.5621;0.170667
20170814185523648_CIIRC-R1_snap.fits;7.67674;26512.2;6.141;0
20170814185623722_CIIRC-R1_snap.fits;7.1685;26468.3;6.10107;0
20170814185816874_CIIRC-R1_met.fits;8.63132;26487.3;130.424;0.341333
20170814185723797_CIIRC-R1_snap.fits;8.63614;26499;7.91144;0
20170814185903978_CIIRC-R1_met.fits;6.58358;26493.2;13.1843;0.341333
20170814185823872_CIIRC-R1_snap.fits;7.51418;26526.9;5.95822;0
20170814185923946_CIIRC-R1_snap.fits;7.25423;26484.4;6.28394;0
