# file name; noise; peak f.; mag.; duration
20170814115918186_CIIRC-R1_met.fits;8.28741;26504.9;22.4698;0.341333
20170814115926549_CIIRC-R1_met.fits;7.71226;26503.4;21.0328;0.170667
20170814115929962_CIIRC-R1_met.fits;7.85388;26493.2;15.7823;0.170667
20170814120000682_CIIRC-R1_met.fits;6.66337;26485.8;25.3571;0.170667
20170814120023040_CIIRC-R1_met.fits;7.08836;26510.7;36.1745;0.170667
20170814120057344_CIIRC-R1_met.fits;8.04893;26468.3;19.2237;0.170667
20170814120142229_CIIRC-R1_met.fits;9.40411;26503.4;30.8359;0.512
20170814120052736_CIIRC-R1_snap.fits;9.17403;26504.9;10.3661;0
20170814120152298_CIIRC-R1_met.fits;8.7739;26456.5;19.6184;0.341333
20170814120222848_CIIRC-R1_met.fits;11.275;26488.8;31.9832;0.170667
20170814120246741_CIIRC-R1_met.fits;8.48218;26490.2;20.0618;0.170667
20170814120152810_CIIRC-R1_snap.fits;9.79359;26526.9;10.1515;0
20170814120251861_CIIRC-R1_met.fits;10.466;26475.6;30.1342;0.170667
20170814120337429_CIIRC-R1_met.fits;9.89644;26496.1;37.992;0.170667
20170814120346986_CIIRC-R1_met.fits;7.51966;26547.4;16.1627;0.170667
20170814120252885_CIIRC-R1_snap.fits;7.96676;26490.2;8.27752;0
20170814120349717_CIIRC-R1_met.fits;6.9183;26478.5;15.4743;0.170667
20170814120410538_CIIRC-R1_met.fits;6.83512;26499;16.8807;0.512
20170814120430165_CIIRC-R1_met.fits;5.76264;26462.4;16.1279;0.170667
20170814120445866_CIIRC-R1_met.fits;8.8047;26513.7;23.5173;0.170667
20170814120352960_CIIRC-R1_snap.fits;7.32267;26504.9;6.14154;0
20170814120453034_CIIRC-R1_snap.fits;7.17221;26513.7;5.70017;0
20170814120609664_CIIRC-R1_met.fits;7.25345;26487.3;24.6378;0.170667
20170814120642773_CIIRC-R1_met.fits;7.32722;26484.4;14.9595;0.170667
20170814120553109_CIIRC-R1_snap.fits;8.15913;26449.2;6.1508;0
20170814120714517_CIIRC-R1_met.fits;7.23092;26485.8;16.3029;0.170667
20170814120743360_CIIRC-R1_met.fits;7.49857;26480;32.405;0.341333
20170814120653184_CIIRC-R1_snap.fits;9.11105;26465.3;7.71856;0
20170814120804010_CIIRC-R1_met.fits;7.08696;26504.9;26.3512;1.19467
20170814120808277_CIIRC-R1_met.fits;8.80916;26521;19.1749;0.682667
20170814120753258_CIIRC-R1_snap.fits;9.34126;26487.3;7.43082;0
20170814120853333_CIIRC-R1_snap.fits;9.95279;26522.5;8.29187;0
20170814120956650_CIIRC-R1_met.fits;7.08457;26516.6;14.4839;0.170667
20170814121039146_CIIRC-R1_met.fits;7.55129;26482.9;161.384;0.512
20170814121044437_CIIRC-R1_met.fits;7.40569;26488.8;15.7483;0.170667
20170814120953408_CIIRC-R1_snap.fits;7.8636;26496.1;5.33894;0
20170814121107818_CIIRC-R1_met.fits;7.71904;26491.7;15.8132;0.170667
20170814121116522_CIIRC-R1_met.fits;6.22753;26510.7;17.9931;0.170667
20170814121126592_CIIRC-R1_met.fits;7.76342;26488.8;21.5406;0.170667
20170814121133077_CIIRC-R1_met.fits;7.41971;26485.8;20.2007;0.170667
20170814121053482_CIIRC-R1_snap.fits;6.54777;26491.7;5.55404;0
20170814121230421_CIIRC-R1_met.fits;6.35445;26478.5;34.5484;0.341333
20170814121153557_CIIRC-R1_snap.fits;7.33415;26485.8;5.8587;0
20170814121337834_CIIRC-R1_met.fits;7.74237;26509.3;15.8689;0.170667
20170814121253632_CIIRC-R1_snap.fits;5.89945;26532.7;5.43206;0
20170814121350634_CIIRC-R1_met.fits;7.04714;26497.6;16.9678;0.170667
20170814121352853_CIIRC-R1_met.fits;7.60607;26496.1;18.0396;0.170667
20170814121401898_CIIRC-R1_met.fits;6.2582;26488.8;25.5426;0.170667
20170814121437568_CIIRC-R1_met.fits;7.60771;26513.7;37.3587;1.36533
20170814121353706_CIIRC-R1_snap.fits;6.92124;26518.1;5.05044;0
20170814121501632_CIIRC-R1_met.fits;7.87438;26493.2;54.9636;0.341333
20170814121507605_CIIRC-R1_met.fits;7.01093;26518.1;14.6711;0.170667
20170814121530474_CIIRC-R1_met.fits;7.26426;26528.3;27.9634;0.170667
20170814121453781_CIIRC-R1_snap.fits;8.431;26462.4;7.89786;0
20170814121619285_CIIRC-R1_met.fits;7.31868;26504.9;126.741;0.341333
20170814121639594_CIIRC-R1_met.fits;8.1621;26484.4;97.0821;0.341333
20170814121553856_CIIRC-R1_snap.fits;7.25533;26506.3;6.67032;0
20170814121655466_CIIRC-R1_met.fits;7.42953;26503.4;16.4584;0.341333
20170814121747008_CIIRC-R1_met.fits;8.86495;26529.8;455.647;3.41333
20170814121653930_CIIRC-R1_snap.fits;8.77048;26491.7;6.40321;0
20170814121830186_CIIRC-R1_met.fits;6.07014;26509.3;12.7261;0.170667
20170814121835818_CIIRC-R1_met.fits;7.71008;26487.3;15.7445;1.536
20170814121754005_CIIRC-R1_snap.fits;7.55729;26518.1;5.91248;0
20170814121851520_CIIRC-R1_met.fits;7.90437;26477.1;39.2893;0.170667
20170814121853909_CIIRC-R1_met.fits;8.15088;26477.1;20.252;0.170667
20170814121905002_CIIRC-R1_met.fits;6.93124;26488.8;15.4448;0.341333
20170814121854080_CIIRC-R1_snap.fits;7.80093;26545.9;7.13102;0
20170814121954154_CIIRC-R1_snap.fits;8.47615;26507.8;6.47576;0
20170814122054229_CIIRC-R1_snap.fits;7.22478;26519.5;7.00564;0
20170814122205397_CIIRC-R1_met.fits;8.49;26482.9;38.7694;0.341333
20170814122208469_CIIRC-R1_met.fits;7.24867;26466.8;18.8504;0.170667
20170814122229632_CIIRC-R1_met.fits;8.1128;26480;25.8987;0.341333
20170814122154304_CIIRC-R1_snap.fits;7.82451;26469.7;6.57153;0
20170814122319296_CIIRC-R1_met.fits;7.72857;26503.4;21.3176;0.170667
20170814122254378_CIIRC-R1_snap.fits;8.51015;26506.3;7.17675;0
20170814122425685_CIIRC-R1_met.fits;8.3549;26528.3;24.2242;0.170667
20170814122430293_CIIRC-R1_met.fits;6.62347;26496.1;27.3943;0.341333
20170814122354453_CIIRC-R1_snap.fits;9.95887;26459.5;7.87028;0
20170814122519274_CIIRC-R1_met.fits;12.3736;26506.3;30.4417;0.170667
20170814122535658_CIIRC-R1_met.fits;9.09997;26497.6;26.6367;0.170667
20170814122454528_CIIRC-R1_snap.fits;8.0366;26504.9;7.63242;0
20170814122602112_CIIRC-R1_met.fits;11.3682;26496.1;32.4316;0.341333
20170814122554602_CIIRC-R1_snap.fits;7.74504;26534.2;6.14157;0
20170814122654677_CIIRC-R1_snap.fits;7.90998;26481.4;5.15007;0
20170814122831274_CIIRC-R1_met.fits;7.10142;26481.4;14.954;0.170667
20170814122848000_CIIRC-R1_met.fits;7.60521;26490.2;20.042;1.19467
20170814122754752_CIIRC-R1_snap.fits;7.33358;26485.8;5.92596;0
20170814122901824_CIIRC-R1_met.fits;7.93353;26484.4;58.6536;1.536
20170814122915648_CIIRC-R1_met.fits;8.01095;26500.5;97.3771;0.512
20170814122936640_CIIRC-R1_met.fits;7.03515;26466.8;46.1992;2.56
20170814122854826_CIIRC-R1_snap.fits;7.28658;26468.3;6.78362;0
20170814122958826_CIIRC-R1_met.fits;8.15989;26512.2;47.3981;0.341333
20170814123036032_CIIRC-R1_met.fits;8.47802;26502;61.9946;0.512
20170814123038933_CIIRC-R1_met.fits;8.2297;26482.9;23.6043;0.170667
20170814122954901_CIIRC-R1_snap.fits;7.85249;26474.1;8.51315;0
20170814123142592_CIIRC-R1_met.fits;8.32679;26491.7;17.8658;0.170667
20170814123054976_CIIRC-R1_snap.fits;9.45973;26540;7.04942;0
20170814123220309_CIIRC-R1_met.fits;7.48429;26468.3;24.0357;0.170667
20170814123155050_CIIRC-R1_snap.fits;11.2165;26534.2;8.44302;0
20170814123349909_CIIRC-R1_met.fits;5.97285;26487.3;31.52;0.170667
20170814123255125_CIIRC-R1_snap.fits;7.19316;26485.8;5.75912;0
20170814123413973_CIIRC-R1_met.fits;7.87264;26504.9;32.6313;2.56
20170814123421653_CIIRC-R1_met.fits;7.23448;26487.3;15.5022;0.341333
20170814123428821_CIIRC-R1_met.fits;7.50441;26496.1;15.8914;0.341333
20170814123435989_CIIRC-R1_met.fits;7.93128;26502;16.4209;0.170667
20170814123355200_CIIRC-R1_snap.fits;7.22673;26507.8;32.904;0
20170814123453568_CIIRC-R1_met.fits;5.6757;26503.4;15.6532;0.341333
20170814123455274_CIIRC-R1_snap.fits;7.71642;26465.3;8.04751;0
20170814123609173_CIIRC-R1_met.fits;8.51134;26506.3;41.2383;0.512
20170814123620778_CIIRC-R1_met.fits;7.7798;26478.5;16.3161;0.170667
20170814123649280_CIIRC-R1_met.fits;7.19331;26482.9;40.3304;0.512
20170814123555349_CIIRC-R1_snap.fits;7.63305;26526.9;9.70445;0
20170814123703616_CIIRC-R1_met.fits;7.78102;26499;17.3528;0.170667
20170814123655424_CIIRC-R1_snap.fits;7.14491;26509.3;5.63828;0
20170814123759594_CIIRC-R1_met.fits;7.21231;26510.7;18.6607;0.170667
20170814123808469_CIIRC-R1_met.fits;7.04253;26499;15.6882;0.170667
20170814123755498_CIIRC-R1_snap.fits;7.62732;26500.5;31.4227;0
20170814123823146_CIIRC-R1_met.fits;6.56312;26480;62.3032;61.2693
20170814123855573_CIIRC-R1_snap.fits;6.84;26537.1;5.62603;0
20170814124005546_CIIRC-R1_met.fits;7.81328;26493.2;18.447;0.170667
20170814124011690_CIIRC-R1_met.fits;7.14281;26474.1;17.6685;0.341333
20170814123955648_CIIRC-R1_snap.fits;7.53292;26543;6.22418;0
20170814124055722_CIIRC-R1_snap.fits;10.1604;26545.9;8.79934;0
20170814124222080_CIIRC-R1_met.fits;8.55085;26484.4;19.8033;0.170667
20170814124155797_CIIRC-R1_snap.fits;9.07133;26516.6;9.34247;0
20170814124252800_CIIRC-R1_met.fits;10.2333;26522.5;36.5994;0.853333
20170814124322496_CIIRC-R1_met.fits;9.82888;26496.1;21.5332;0.682667
20170814124348608_CIIRC-R1_met.fits;8.0356;26488.8;31.5009;0.170667
20170814124255872_CIIRC-R1_snap.fits;7.67507;26453.6;7.97338;0
20170814124435712_CIIRC-R1_met.fits;6.74535;26494.6;18.2983;0.170667
20170814124355946_CIIRC-R1_snap.fits;7.42019;26507.8;4.8451;0
20170814124457898_CIIRC-R1_met.fits;6.24116;26494.6;16.1589;0.170667
20170814124456021_CIIRC-R1_snap.fits;7.41837;26509.3;6.00866;0
20170814124559680_CIIRC-R1_met.fits;6.14692;26469.7;12.9682;0.341333
20170814124556096_CIIRC-R1_snap.fits;7.95705;26543;9.95639;0
20170814124720234_CIIRC-R1_met.fits;9.83498;26547.4;1098.48;0.682667
20170814124738666_CIIRC-R1_met.fits;6.21028;26460.9;12.9574;0.341333
20170814124747882_CIIRC-R1_met.fits;8.32892;26506.3;17.2034;0.170667
20170814124656170_CIIRC-R1_snap.fits;8.36167;26513.7;6.66222;0
20170814124809045_CIIRC-R1_met.fits;9.15312;26496.1;33.4471;0.341333
20170814124840448_CIIRC-R1_met.fits;7.07206;26500.5;16.3723;0.341333
20170814124756245_CIIRC-R1_snap.fits;7.48754;26491.7;6.32114;0
20170814124856320_CIIRC-R1_snap.fits;7.5398;26504.9;7.74505;0
20170814125044181_CIIRC-R1_met.fits;8.05105;26487.3;24.5188;0.170667
20170814125048277_CIIRC-R1_met.fits;8.82018;26496.1;17.7557;0.170667
20170814124956394_CIIRC-R1_snap.fits;7.08607;26540;7.59367;0
20170814125056469_CIIRC-R1_snap.fits;7.5532;26488.8;5.0406;0
20170814125153130_CIIRC-R1_met.fits;7.50903;26493.2;27.7348;0.341333
20170814125236309_CIIRC-R1_met.fits;9.39068;26537.1;25.7752;0.170667
20170814125241600_CIIRC-R1_met.fits;9.21875;26518.1;30.8325;5.632
20170814125156544_CIIRC-R1_snap.fits;10.1897;26545.9;8.81856;0
20170814125320682_CIIRC-R1_met.fits;10.4817;26504.9;26.0164;0.170667
20170814125323925_CIIRC-R1_met.fits;7.3907;26522.5;16.8561;0.341333
20170814125328874_CIIRC-R1_met.fits;9.26527;26487.3;19.8559;0.170667
20170814125340309_CIIRC-R1_met.fits;6.63245;26493.2;14.378;1.19467
20170814125256618_CIIRC-R1_snap.fits;9.39702;26535.6;8.73217;0
20170814125431680_CIIRC-R1_met.fits;8.34138;26497.6;28.1857;0.512
20170814125434069_CIIRC-R1_met.fits;7.82972;26460.9;25.4059;0.170667
20170814125441578_CIIRC-R1_met.fits;8.94571;26497.6;22.4483;0.170667
20170814125356693_CIIRC-R1_snap.fits;10.1924;26475.6;7.78861;0
20170814125503765_CIIRC-R1_met.fits;7.16241;26496.1;33.0792;0.170667
20170814125512128_CIIRC-R1_met.fits;7.78419;26485.8;17.4386;0.512
20170814125517589_CIIRC-R1_met.fits;8.07988;26484.4;16.7504;0.341333
20170814125547626_CIIRC-R1_met.fits;9.6376;26482.9;22.0067;0.170667
20170814125456768_CIIRC-R1_snap.fits;9.28646;26480;59.7852;0
20170814125551381_CIIRC-R1_met.fits;10.7321;26484.4;21.952;10.9227
20170814125614421_CIIRC-R1_met.fits;7.20742;26488.8;36.0529;0.170667
20170814125634389_CIIRC-R1_met.fits;7.40046;26485.8;18.3723;0.170667
20170814125556842_CIIRC-R1_snap.fits;9.32579;26460.9;6.85039;0
20170814125702037_CIIRC-R1_met.fits;7.4248;26480;51.6351;0.341333
20170814125721152_CIIRC-R1_met.fits;9.04822;26449.2;26.621;0.341333
20170814125743338_CIIRC-R1_met.fits;8.70436;26509.3;50.1526;0.853333
20170814125748629_CIIRC-R1_met.fits;5.76407;26491.7;11.8112;0.341333
20170814125656917_CIIRC-R1_snap.fits;7.71994;26534.2;6.61345;0
20170814125757162_CIIRC-R1_met.fits;7.61775;26484.4;18.0716;0.170667
20170814125802453_CIIRC-R1_met.fits;7.13262;26474.1;14.9407;0.170667
20170814125819520_CIIRC-R1_met.fits;6.258;26481.4;178.417;0.512
20170814125843072_CIIRC-R1_met.fits;7.20406;26497.6;16.2615;0.341333
20170814125756992_CIIRC-R1_snap.fits;7.56258;26485.8;5.32567;0
20170814125857066_CIIRC-R1_snap.fits;7.24102;26468.3;8.32913;0
20170814125957141_CIIRC-R1_snap.fits;7.46549;26499;8.08041;0
