# file name; noise; peak f.; mag.; duration
20170814150001152_CIIRC-R1_met.fits;7.50596;26525.4;15.2682;0.170667
20170814150011904_CIIRC-R1_met.fits;8.58416;26513.7;40.8947;0.341333
20170814150035797_CIIRC-R1_met.fits;7.93048;26510.7;21.0793;0.170667
20170814150054058_CIIRC-R1_met.fits;7.78961;26521;22.3004;0.682667
20170814150006101_CIIRC-R1_snap.fits;5.94577;26499;8.24528;0
20170814150141333_CIIRC-R1_met.fits;5.87743;26545.9;12.5673;0.170667
20170814150150378_CIIRC-R1_met.fits;7.55365;26547.4;16.0328;1.36533
20170814150153621_CIIRC-R1_met.fits;7.04937;26547.4;16.4472;0.170667
20170814150106176_CIIRC-R1_snap.fits;8.53105;26484.4;6.08187;0
20170814150207786_CIIRC-R1_met.fits;7.33373;26534.2;41.1848;0.170667
20170814150230314_CIIRC-R1_met.fits;7.94944;26509.3;16.5053;0.170667
20170814150300181_CIIRC-R1_met.fits;6.66578;26504.9;13.5029;0.341333
20170814150206250_CIIRC-R1_snap.fits;7.61472;26487.3;6.03401;0
20170814150307520_CIIRC-R1_met.fits;7.5922;26490.2;17.3972;0.170667
20170814150336533_CIIRC-R1_met.fits;6.1542;26458;19.2934;1.70667
20170814150306325_CIIRC-R1_snap.fits;6.89801;26477.1;6.38121;0
20170814150420736_CIIRC-R1_met.fits;7.35558;26526.9;15.9608;0.170667
20170814150430293_CIIRC-R1_met.fits;7.09259;26525.4;16.8801;0.170667
20170814150451968_CIIRC-R1_met.fits;7.45122;26504.9;27.3521;0.170667
20170814150406400_CIIRC-R1_snap.fits;6.16566;26500.5;5.26434;0
20170814150518933_CIIRC-R1_met.fits;7.6518;26528.3;18.3391;0.682667
20170814150527978_CIIRC-R1_met.fits;7.35065;26481.4;17.5939;0.341333
20170814150546922_CIIRC-R1_met.fits;7.15512;26513.7;31.3919;0.170667
20170814150506474_CIIRC-R1_snap.fits;7.32668;26512.2;7.10794;0
20170814150631125_CIIRC-R1_met.fits;6.9163;26515.1;19.0286;0.170667
20170814150658944_CIIRC-R1_met.fits;8.16732;26519.5;33.1508;0.341333
20170814150606549_CIIRC-R1_snap.fits;7.07122;26510.7;5.50931;0
20170814150751850_CIIRC-R1_met.fits;7.94781;26515.1;119.352;0.682667
20170814150706624_CIIRC-R1_snap.fits;8.9648;26545.9;8.13083;0
20170814150807381_CIIRC-R1_met.fits;10.1547;26510.7;21.6879;0.170667
20170814150830080_CIIRC-R1_met.fits;7.70274;26506.3;15.8471;0.341333
20170814150858581_CIIRC-R1_met.fits;9.01099;26512.2;20.5927;0.341333
20170814150901141_CIIRC-R1_met.fits;7.72814;26515.1;27.251;0.170667
20170814150806698_CIIRC-R1_snap.fits;8.94829;26452.1;7.07448;0
20170814150903701_CIIRC-R1_met.fits;8.43354;26509.3;20.826;0.170667
20170814150906773_CIIRC-R1_snap.fits;8.65955;26526.9;6.43766;0
20170814151030912_CIIRC-R1_met.fits;8.56054;26518.1;48.3256;0.341333
20170814151006848_CIIRC-R1_snap.fits;8.37158;26535.6;8.12644;0
20170814151109141_CIIRC-R1_met.fits;8.7207;26516.6;20.0546;0.170667
20170814151121600_CIIRC-R1_met.fits;8.46007;26513.7;38.8302;0.341333
20170814151201536_CIIRC-R1_met.fits;6.84352;26507.8;26.387;0.170667
20170814151106922_CIIRC-R1_snap.fits;8.51285;26475.6;8.32804;0
20170814151248298_CIIRC-R1_met.fits;9.14766;26525.4;23.2177;0.341333
20170814151206997_CIIRC-R1_snap.fits;7.41006;26519.5;9.42916;0
20170814151353493_CIIRC-R1_met.fits;7.44414;26521;16.6063;0.341333
20170814151357930_CIIRC-R1_met.fits;7.26355;26502;19.2477;0.512
20170814151307072_CIIRC-R1_snap.fits;7.28676;26496.1;7.08362;0
20170814151458517_CIIRC-R1_met.fits;7.01736;26513.7;20.0279;0.170667
20170814151407146_CIIRC-R1_snap.fits;7.21677;26528.3;6.27836;0
20170814151509781_CIIRC-R1_met.fits;6.85773;26521;18.3237;0.170667
20170814151518826_CIIRC-R1_met.fits;6.82441;26502;21.8113;0.341333
20170814151557397_CIIRC-R1_met.fits;8.52947;26518.1;29.5363;0.341333
20170814151507221_CIIRC-R1_snap.fits;6.5086;26523.9;8.63563;0
20170814151624021_CIIRC-R1_met.fits;6.15657;26518.1;70.557;0.341333
20170814151630336_CIIRC-R1_met.fits;7.39777;26513.7;17.9884;0.170667
20170814151643306_CIIRC-R1_met.fits;6.61526;26529.8;17.9806;0.341333
20170814151607296_CIIRC-R1_snap.fits;6.1427;26475.6;6.65013;0
20170814151708224_CIIRC-R1_met.fits;6.37953;26522.5;38.8979;1.024
20170814151743210_CIIRC-R1_met.fits;8.93511;26512.2;25.6924;0.170667
20170814151707370_CIIRC-R1_snap.fits;7.00177;26488.8;6.52215;0
20170814151810176_CIIRC-R1_met.fits;6.88655;26523.9;30.8332;0.512
20170814151824512_CIIRC-R1_met.fits;7.44299;26519.5;18.7988;0.170667
20170814151807445_CIIRC-R1_snap.fits;6.34513;26521;6.55373;0
20170814151904277_CIIRC-R1_met.fits;6.88506;26516.6;38.1702;0.170667
20170814151908714_CIIRC-R1_met.fits;8.36127;26519.5;20.5419;0.170667
20170814151952576_CIIRC-R1_met.fits;7.9024;26531.2;32.2708;0.512
20170814151907520_CIIRC-R1_snap.fits;7.8982;26515.1;6.51036;0
20170814152016298_CIIRC-R1_met.fits;6.86054;26516.6;32.9053;3.072
20170814152041045_CIIRC-R1_met.fits;6.90747;26513.7;61.6781;0.341333
20170814152056234_CIIRC-R1_met.fits;7.01445;26518.1;15.7744;0.341333
20170814152007594_CIIRC-R1_snap.fits;6.98863;26509.3;5.56104;0
20170814152108522_CIIRC-R1_met.fits;8.24407;26525.4;46.2713;0.341333
20170814152139413_CIIRC-R1_met.fits;7.76766;26528.3;15.6579;0.682667
20170814152107669_CIIRC-R1_snap.fits;6.4265;26459.5;5.70108;0
20170814152210133_CIIRC-R1_met.fits;6.70204;26531.2;30.6438;0.170667
20170814152217642_CIIRC-R1_met.fits;7.61338;26515.1;15.832;0.170667
20170814152226858_CIIRC-R1_met.fits;6.53933;26515.1;66.6098;0.341333
20170814152207744_CIIRC-R1_snap.fits;7.24446;26463.9;6.94094;0
20170814152333248_CIIRC-R1_met.fits;7.26839;26510.7;16.6311;0.170667
20170814152307818_CIIRC-R1_snap.fits;7.88007;26513.7;7.85835;0
20170814152409600_CIIRC-R1_met.fits;6.93389;26491.7;37.639;0.853333
20170814152427178_CIIRC-R1_met.fits;7.15444;26507.8;16.1843;0.170667
20170814152458069_CIIRC-R1_met.fits;7.07118;26538.6;105.122;0.341333
20170814152407893_CIIRC-R1_snap.fits;6.3043;26522.5;5.11521;0
20170814152507797_CIIRC-R1_met.fits;7.89872;26516.6;26.0921;2.21867
20170814152514282_CIIRC-R1_met.fits;6.80583;26521;48.641;0.341333
20170814152519744_CIIRC-R1_met.fits;8.77345;26512.2;37.4106;0.853333
20170814152552853_CIIRC-R1_met.fits;6.33743;26515.1;27.8735;0.170667
20170814152507968_CIIRC-R1_snap.fits;6.79403;26516.6;6.18516;0
20170814152626816_CIIRC-R1_met.fits;6.90396;26547.4;16.1765;0.341333
20170814152608042_CIIRC-R1_snap.fits;6.74969;26526.9;6.12794;0
20170814152719893_CIIRC-R1_met.fits;6.52506;26531.2;30.6014;0.512
20170814152746346_CIIRC-R1_met.fits;7.72361;26513.7;57.8354;1.536
20170814152802048_CIIRC-R1_met.fits;7.41092;26516.6;18.6097;0.512
20170814152708117_CIIRC-R1_snap.fits;7.46924;26497.6;6.17217;0
20170814152831573_CIIRC-R1_met.fits;7.91919;26503.4;41.405;0.341333
20170814152845909_CIIRC-R1_met.fits;8.3606;26513.7;22.4128;0.341333
20170814152902805_CIIRC-R1_met.fits;8.49856;26521;37.9083;0.170667
20170814152808192_CIIRC-R1_snap.fits;6.43945;26465.3;5.09623;0
20170814152943253_CIIRC-R1_met.fits;6.27205;26522.5;34.2856;0.170667
20170814153002026_CIIRC-R1_met.fits;6.79521;26513.7;33.0949;0.341333
20170814152908266_CIIRC-R1_snap.fits;7.07688;26463.9;6.42988;0
20170814153014656_CIIRC-R1_met.fits;7.17426;26516.6;18.8657;0.512
20170814153039061_CIIRC-R1_met.fits;7.58559;26502;15.6422;0.341333
20170814153044181_CIIRC-R1_met.fits;6.89089;26523.9;16.7617;0.170667
20170814153008341_CIIRC-R1_snap.fits;6.77241;26504.9;5.90664;0
20170814153111829_CIIRC-R1_met.fits;7.82157;26519.5;230.098;0.341333
20170814153108416_CIIRC-R1_snap.fits;5.83508;26535.6;6.97929;0
20170814153205248_CIIRC-R1_met.fits;6.48912;26493.2;13.0513;0.170667
20170814153220096_CIIRC-R1_met.fits;6.58213;26504.9;14.4312;0.341333
20170814153208490_CIIRC-R1_snap.fits;8.28867;26532.7;5.9154;0
20170814153306176_CIIRC-R1_met.fits;6.50917;26512.2;20.0454;0.170667
20170814153314538_CIIRC-R1_met.fits;6.5582;26506.3;18.0846;0.512
20170814153320682_CIIRC-R1_met.fits;6.66339;26484.4;13.963;0.170667
20170814153340821_CIIRC-R1_met.fits;7.07806;26481.4;18.754;2.21867
20170814153357546_CIIRC-R1_met.fits;6.36727;26504.9;13.0426;0.170667
20170814153400618_CIIRC-R1_met.fits;6.30402;26500.5;16.4266;0.170667
20170814153308565_CIIRC-R1_snap.fits;7.79026;26500.5;11.3383;0
20170814153428949_CIIRC-R1_met.fits;7.52125;26481.4;35.9412;0.341333
20170814153441237_CIIRC-R1_met.fits;8.37862;26507.8;83.7741;0.512
20170814153408640_CIIRC-R1_snap.fits;6.3489;26518.1;5.28941;0
20170814153541482_CIIRC-R1_met.fits;6.72142;26494.6;16.0059;0.170667
20170814153554624_CIIRC-R1_met.fits;6.91513;26513.7;34.2106;0.170667
20170814153508714_CIIRC-R1_snap.fits;6.76836;26480;7.19196;0
20170814153650432_CIIRC-R1_met.fits;8.13758;26499;23.5953;0.170667
20170814153608789_CIIRC-R1_snap.fits;6.66804;26500.5;5.51731;0
20170814153736512_CIIRC-R1_met.fits;6.83381;26512.2;15.9222;0.341333
20170814153742485_CIIRC-R1_met.fits;7.84289;26485.8;19.5486;0.170667
20170814153747093_CIIRC-R1_met.fits;6.76228;26512.2;21.379;0.170667
20170814153758698_CIIRC-R1_met.fits;8.69925;26482.9;19.4879;5.12
20170814153708864_CIIRC-R1_snap.fits;8.01469;26521;6.84569;0
20170814153806890_CIIRC-R1_met.fits;8.37419;26504.9;60.2473;0.341333
20170814153814912_CIIRC-R1_met.fits;7.73355;26499;22.1006;0.170667
20170814153848874_CIIRC-R1_met.fits;6.5814;26499;16.6793;0.341333
20170814153853312_CIIRC-R1_met.fits;6.79607;26513.7;29.9935;0.170667
20170814153808938_CIIRC-R1_snap.fits;7.07878;26456.5;5.19904;0
20170814153917376_CIIRC-R1_met.fits;7.69163;26521;77.0961;0.512
20170814153933418_CIIRC-R1_met.fits;7.19836;26509.3;20.9736;0.170667
20170814153909013_CIIRC-R1_snap.fits;7.2835;26502;6.12581;0
20170814154013866_CIIRC-R1_met.fits;7.55398;26482.9;43.0656;0.341333
20170814154020864_CIIRC-R1_met.fits;8.17084;26502;40.9147;1.19467
20170814154027520_CIIRC-R1_met.fits;6.87608;26506.3;22.3896;1.536
20170814154038272_CIIRC-R1_met.fits;5.76079;26510.7;42.4731;0.341333
20170814154049365_CIIRC-R1_met.fits;7.70417;26500.5;22.5438;1.024
20170814154009088_CIIRC-R1_snap.fits;7.24576;26458;6.50072;0
20170814154109504_CIIRC-R1_met.fits;8.08179;26493.2;44.5667;0.341333
20170814154117866_CIIRC-R1_met.fits;7.09543;26502;22.5402;0.170667
20170814154138346_CIIRC-R1_met.fits;7.44112;26510.7;25.3063;0.170667
20170814154147221_CIIRC-R1_met.fits;7.51901;26500.5;24.7441;0.341333
20170814154158485_CIIRC-R1_met.fits;7.37916;26496.1;19.8233;6.82667
20170814154109162_CIIRC-R1_snap.fits;7.92663;26463.9;5.53793;0
20170814154209237_CIIRC-R1_snap.fits;6.88678;26504.9;7.11537;0
20170814154312213_CIIRC-R1_met.fits;6.47057;26509.3;14.6658;0.170667
20170814154318357_CIIRC-R1_met.fits;6.99413;26510.7;30.9214;0.170667
20170814154327914_CIIRC-R1_met.fits;6.99574;26500.5;14.8759;0.341333
20170814154345834_CIIRC-R1_met.fits;6.05721;26504.9;19.915;0.341333
20170814154309312_CIIRC-R1_snap.fits;7.72082;26525.4;5.96782;0
20170814154407509_CIIRC-R1_met.fits;5.59824;26500.5;20.9089;0.170667
20170814154433450_CIIRC-R1_met.fits;7.61128;26512.2;17.693;0.170667
20170814154409386_CIIRC-R1_snap.fits;8.14054;26497.6;6.12984;0
20170814154530624_CIIRC-R1_met.fits;8.88787;26513.7;69.7255;1.536
20170814154509461_CIIRC-R1_snap.fits;7.07544;26496.1;7.00577;0
20170814154617386_CIIRC-R1_met.fits;8.85046;26507.8;42.8561;0.341333
20170814154639573_CIIRC-R1_met.fits;7.45188;26509.3;14.9669;0.170667
20170814154609536_CIIRC-R1_snap.fits;6.78333;26466.8;6.39304;0
20170814154720362_CIIRC-R1_met.fits;6.48577;26521;14.4225;0.170667
20170814154746133_CIIRC-R1_met.fits;7.59155;26509.3;36.8705;0.341333
20170814154709610_CIIRC-R1_snap.fits;6.05446;26522.5;5.52457;0
20170814154818560_CIIRC-R1_met.fits;8.20878;26535.6;18.9862;0.341333
20170814154809685_CIIRC-R1_snap.fits;8.02115;26455.1;5.28068;0
20170814154946282_CIIRC-R1_met.fits;5.89778;26518.1;20.4941;0.341333
20170814154909760_CIIRC-R1_snap.fits;6.67593;26468.3;6.59926;0
20170814155008810_CIIRC-R1_met.fits;6.7742;26515.1;15.1706;0.170667
20170814155031168_CIIRC-R1_met.fits;7.84988;26518.1;53.6489;0.341333
20170814155100010_CIIRC-R1_met.fits;6.89374;26509.3;77.5238;0.512
20170814155009834_CIIRC-R1_snap.fits;6.38443;26509.3;7.22542;0
20170814155111786_CIIRC-R1_met.fits;6.6811;26516.6;25.2892;0.853333
20170814155109909_CIIRC-R1_snap.fits;9.23939;26538.6;8.02016;0
20170814155241728_CIIRC-R1_met.fits;11.7384;26507.8;33.3553;0.170667
20170814155304085_CIIRC-R1_met.fits;7.4341;26521;30.4543;0.341333
20170814155209984_CIIRC-R1_snap.fits;8.97274;26515.1;7.54648;0
20170814155310058_CIIRC-R1_snap.fits;10.5612;26469.7;5.49756;0
20170814155506453_CIIRC-R1_met.fits;10.032;26528.3;44.5524;0.170667
20170814155410133_CIIRC-R1_snap.fits;7.652;26525.4;6.4307;0
20170814155518058_CIIRC-R1_met.fits;10.6126;26507.8;29.0922;0.170667
20170814155528981_CIIRC-R1_met.fits;9.12699;26518.1;28.8094;0.341333
20170814155603114_CIIRC-R1_met.fits;6.99597;26531.2;17.0754;0.170667
20170814155510208_CIIRC-R1_snap.fits;10.5448;26529.8;8.2014;0
20170814155636224_CIIRC-R1_met.fits;10.0873;26507.8;27.0468;0.170667
20170814155702848_CIIRC-R1_met.fits;8.363;26506.3;19.0236;0.341333
20170814155705066_CIIRC-R1_met.fits;8.17688;26516.6;19.0303;0.170667
20170814155610282_CIIRC-R1_snap.fits;7.3645;26544.4;6.32957;0
20170814155718208_CIIRC-R1_met.fits;6.44666;26538.6;26.3834;0.341333
20170814155723328_CIIRC-R1_met.fits;8.37066;26540;80.4129;0.341333
20170814155728448_CIIRC-R1_met.fits;5.78216;26519.5;20.7512;0.341333
20170814155756608_CIIRC-R1_met.fits;6.74835;26525.4;17.486;0.170667
20170814155803776_CIIRC-R1_met.fits;7.88828;26499;271.871;0.341333
20170814155710357_CIIRC-R1_snap.fits;6.68224;26545.9;6.08047;0
20170814155825792_CIIRC-R1_met.fits;7.29602;26516.6;18.7587;0.341333
20170814155831253_CIIRC-R1_met.fits;7.97692;26509.3;33.2468;0.170667
20170814155810432_CIIRC-R1_snap.fits;7.82811;26541.5;7.26232;0
20170814155910506_CIIRC-R1_snap.fits;6.50764;26488.8;6.73412;0
