# file name; noise; peak f.; mag.; duration
20170814030012416_CIIRC-R1_snap.fits;13.6407;26482.9;11.0734;0
20170814030112490_CIIRC-R1_snap.fits;13.304;26506.3;11.7335;0
20170814030212565_CIIRC-R1_snap.fits;12.9006;26544.4;10.9815;0
20170814030357525_CIIRC-R1_met.fits;12.5645;26506.3;32.2923;0.170667
20170814030312640_CIIRC-R1_snap.fits;12.6482;26506.3;12.752;0
20170814030509034_CIIRC-R1_met.fits;13.6182;26547.4;37.4645;0.341333
20170814030412714_CIIRC-R1_snap.fits;12.9138;26526.9;13.9732;0
20170814030512789_CIIRC-R1_snap.fits;13.1013;26515.1;8.80256;0
20170814030624298_CIIRC-R1_met.fits;12.4524;26515.1;33.0107;1.36533
20170814030627882_CIIRC-R1_met.fits;12.3676;26491.7;39.6377;1.536
20170814030612864_CIIRC-R1_snap.fits;11.9318;26516.6;11.493;0
20170814030730176_CIIRC-R1_met.fits;13.5736;26493.2;33.9851;0.170667
20170814030755776_CIIRC-R1_met.fits;12.8006;26460.9;40.4629;0.512
20170814030712938_CIIRC-R1_snap.fits;12.9972;26493.2;15.4604;0
20170814030813013_CIIRC-R1_snap.fits;11.8968;26516.6;12.7146;0
20170814031007530_CIIRC-R1_met.fits;11.7931;26491.7;24.1634;0.853333
20170814030913088_CIIRC-R1_snap.fits;12.3578;26497.6;13.0258;0
20170814031023061_CIIRC-R1_met.fits;13.64;26491.7;34.5325;1.70667
20170814031013162_CIIRC-R1_snap.fits;14.2679;26491.7;14.2415;0
20170814031113237_CIIRC-R1_snap.fits;13.9937;26535.6;12.851;0
20170814031213312_CIIRC-R1_snap.fits;16.5759;26503.4;11.6758;0
20170814031313386_CIIRC-R1_snap.fits;10.4525;26547.4;12.1433;0
20170814031413461_CIIRC-R1_snap.fits;14.6059;26496.1;10.1064;0
20170814031513536_CIIRC-R1_snap.fits;13.7238;26529.8;11.4982;0
20170814031613610_CIIRC-R1_snap.fits;10.8672;26538.6;12.0015;0
20170814031713685_CIIRC-R1_snap.fits;14.4606;26462.4;10.2679;0
20170814031813760_CIIRC-R1_snap.fits;13.2323;26487.3;13.1002;0
20170814031913834_CIIRC-R1_snap.fits;13.3643;26499;12.9445;0
20170814032052309_CIIRC-R1_met.fits;12.9655;26503.4;29.4118;4.43733
20170814032013909_CIIRC-R1_snap.fits;16.0752;26494.6;11.3963;0
20170814032116714_CIIRC-R1_met.fits;14.5446;26490.2;53.0249;0.341333
20170814032151189_CIIRC-R1_met.fits;14.477;26540;45.1923;0.170667
20170814032113984_CIIRC-R1_snap.fits;13.4244;26532.7;13.0292;0
20170814032214058_CIIRC-R1_snap.fits;10.6742;26455.1;10.6334;0
20170814032314133_CIIRC-R1_snap.fits;13.1323;26513.7;14.9239;0
20170814032414208_CIIRC-R1_snap.fits;12.6999;26507.8;13.7114;0
20170814032542442_CIIRC-R1_met.fits;12.373;26485.8;25.0702;0.170667
20170814032514282_CIIRC-R1_snap.fits;15.4305;26469.7;13.2214;0
20170814032614357_CIIRC-R1_snap.fits;15.0617;26519.5;12.8618;0
20170814032801365_CIIRC-R1_met.fits;11.8666;26506.3;28.3106;0.170667
20170814032714432_CIIRC-R1_snap.fits;14.6316;26463.9;9.63375;0
20170814032847104_CIIRC-R1_met.fits;11.8935;26500.5;147.15;0.682667
20170814032851712_CIIRC-R1_met.fits;15.5578;26502;55.1305;0.170667
20170814032814506_CIIRC-R1_snap.fits;15.4991;26497.6;12.4876;0
20170814032914581_CIIRC-R1_snap.fits;14.5232;26491.7;12.7743;0
20170814033049984_CIIRC-R1_met.fits;12.9566;26541.5;35.8656;0.170667
20170814033105685_CIIRC-R1_met.fits;13.6082;26496.1;28.1732;0.170667
20170814033014656_CIIRC-R1_snap.fits;15.3087;26525.4;9.77303;0
20170814033114730_CIIRC-R1_snap.fits;13.7936;26500.5;11.8973;0
20170814033214805_CIIRC-R1_snap.fits;14.5425;26455.1;13.646;0
20170814033314880_CIIRC-R1_snap.fits;13.3919;26531.2;11.8165;0
20170814033447893_CIIRC-R1_met.fits;13.9575;26482.9;32.8069;0.170667
20170814033414954_CIIRC-R1_snap.fits;15.6747;26459.5;10.7853;0
20170814033515029_CIIRC-R1_snap.fits;11.3135;26523.9;14.0353;0
20170814033615104_CIIRC-R1_snap.fits;10.4786;26466.8;9.26836;0
20170814033753408_CIIRC-R1_met.fits;13.9311;26515.1;32.4492;0.170667
20170814033715178_CIIRC-R1_snap.fits;12.2084;26504.9;11.6049;0
20170814033818496_CIIRC-R1_met.fits;12.1302;26502;29.1015;0.682667
20170814033815253_CIIRC-R1_snap.fits;13.4904;26449.2;11.4866;0
20170814033915328_CIIRC-R1_snap.fits;12.3211;26509.3;11.9744;0
20170814034026496_CIIRC-R1_met.fits;15.2426;26537.1;40.0842;1.36533
20170814034015402_CIIRC-R1_snap.fits;12.2768;26509.3;14.6959;0
20170814034115477_CIIRC-R1_snap.fits;13.4884;26538.6;11.9781;0
20170814034224426_CIIRC-R1_met.fits;14.5226;26509.3;31.6131;0.170667
20170814034215552_CIIRC-R1_snap.fits;11.6216;26493.2;9.53197;0
20170814034315626_CIIRC-R1_snap.fits;15.0747;26480;13.2576;0
20170814034415701_CIIRC-R1_snap.fits;13.2288;26456.5;11.3826;0
20170814034515776_CIIRC-R1_snap.fits;14.3721;26496.1;12.2385;0
20170814034615850_CIIRC-R1_snap.fits;12.3249;26469.7;11.2874;0
20170814034749376_CIIRC-R1_met.fits;10.2622;26503.4;60.5605;0.341333
20170814034715925_CIIRC-R1_snap.fits;12.7833;26491.7;13.5774;0
20170814034816000_CIIRC-R1_snap.fits;13.7465;26487.3;13.3324;0
20170814034911466_CIIRC-R1_met.fits;11.92;26544.4;39.7478;1.70667
20170814034916074_CIIRC-R1_snap.fits;14.2166;26465.3;11.8357;0
20170814035104618_CIIRC-R1_met.fits;13.3225;26515.1;28.9861;3.24267
20170814035111104_CIIRC-R1_met.fits;13.0278;26507.8;26.2015;0.170667
20170814035016149_CIIRC-R1_snap.fits;11.7755;26541.5;12.5729;0
20170814035116224_CIIRC-R1_snap.fits;14.6292;26507.8;15.1995;0
20170814035216298_CIIRC-R1_snap.fits;11.6349;26513.7;9.74742;0
20170814035359893_CIIRC-R1_met.fits;11.1742;26523.9;46.2392;0.170667
20170814035316373_CIIRC-R1_snap.fits;13.5508;26482.9;15.4588;0
20170814035416448_CIIRC-R1_snap.fits;11.1981;26463.9;14.0041;0
20170814035516522_CIIRC-R1_snap.fits;14.1188;26503.4;11.0345;0
20170814035700117_CIIRC-R1_met.fits;12.8818;26484.4;45.55;0.341333
20170814035616597_CIIRC-R1_snap.fits;14.0351;26509.3;14.6332;0
20170814035716672_CIIRC-R1_snap.fits;15.0576;26475.6;12.7424;0
20170814035816746_CIIRC-R1_snap.fits;12.7019;26528.3;9.92229;0
20170814035916821_CIIRC-R1_snap.fits;14.1704;26534.2;11.2455;0
