# file name; noise; peak f.; mag.; duration
20170814205909696_CIIRC-R1_met.fits;8.11063;26491.7;27.8365;0.512
20170814205954240_CIIRC-R1_met.fits;8.91533;26513.7;20.3761;0.341333
20170814205956970_CIIRC-R1_met.fits;9.81474;26506.3;25.6211;0.170667
20170814210052437_CIIRC-R1_met.fits;8.24267;26493.2;26.5406;0.512
20170814210059093_CIIRC-R1_met.fits;8.13356;26512.2;19.3825;0.170667
20170814210032981_CIIRC-R1_snap.fits;9.47442;26458;6.91545;0
20170814210134933_CIIRC-R1_met.fits;7.3692;26503.4;16.714;0.341333
20170814210133056_CIIRC-R1_snap.fits;8.23037;26502;6.19233;0
20170814210324501_CIIRC-R1_met.fits;9.93182;26500.5;28.5238;0.170667
20170814210233130_CIIRC-R1_snap.fits;9.30814;26507.8;12.1303;0
20170814210333205_CIIRC-R1_snap.fits;9.01165;26465.3;8.20205;0
20170814210433280_CIIRC-R1_snap.fits;9.12034;26465.3;8.43252;0
20170814210538304_CIIRC-R1_met.fits;9.1186;26499;33.8838;0.170667
20170814210548544_CIIRC-R1_met.fits;8.93281;26497.6;33.4775;0.170667
20170814210533354_CIIRC-R1_snap.fits;8.79473;26455.1;6.27063;0
20170814210658688_CIIRC-R1_met.fits;8.92475;26521;40.4875;0.170667
20170814210711317_CIIRC-R1_met.fits;8.60237;26493.2;26.3884;0.170667
20170814210633429_CIIRC-R1_snap.fits;6.84845;26503.4;7.37348;0
20170814210758080_CIIRC-R1_met.fits;8.68333;26506.3;20.3296;0.170667
20170814210819925_CIIRC-R1_met.fits;6.58517;26496.1;31.9994;0.341333
20170814210824533_CIIRC-R1_met.fits;9.84849;26499;28.5395;0.170667
20170814210733504_CIIRC-R1_snap.fits;7.95486;26462.4;8.16546;0
20170814210837504_CIIRC-R1_met.fits;7.88229;26487.3;22.881;0.341333
20170814210833578_CIIRC-R1_snap.fits;8.5575;26465.3;7.85098;0
20170814211006421_CIIRC-R1_met.fits;7.93867;26499;92.4361;0.682667
20170814211026218_CIIRC-R1_met.fits;7.21983;26493.2;15.0459;0.341333
20170814210933653_CIIRC-R1_snap.fits;7.94747;26460.9;5.96589;0
20170814211049258_CIIRC-R1_met.fits;7.29817;26502;45.0134;0.341333
20170814211110080_CIIRC-R1_met.fits;8.67229;26504.9;35.5317;0.170667
20170814211033728_CIIRC-R1_snap.fits;7.58369;26494.6;8.68881;0
20170814211141653_CIIRC-R1_met.fits;8.84031;26502;28.4663;0.170667
20170814211133802_CIIRC-R1_snap.fits;8.4773;26523.9;9.34298;0
20170814211251626_CIIRC-R1_met.fits;11.3733;26474.1;46.7214;0.341333
20170814211329856_CIIRC-R1_met.fits;9.05507;26480;45.6275;0.170667
20170814211233877_CIIRC-R1_snap.fits;10.6888;26463.9;5.88248;0
20170814211344874_CIIRC-R1_met.fits;10.9055;26466.8;29.3249;0.512
20170814211333952_CIIRC-R1_snap.fits;10.501;26519.5;9.35299;0
20170814211513621_CIIRC-R1_met.fits;9.65494;26488.8;20.3529;0.170667
20170814211434026_CIIRC-R1_snap.fits;8.1584;26450.7;9.02725;0
20170814211552874_CIIRC-R1_met.fits;10.2433;26496.1;53.4127;0.512
20170814211534101_CIIRC-R1_snap.fits;9.78818;26466.8;7.84979;0
20170814211654826_CIIRC-R1_met.fits;9.26749;26500.5;21.5651;0.170667
20170814211634176_CIIRC-R1_snap.fits;10.9869;26500.5;10.2862;0
20170814211820330_CIIRC-R1_met.fits;9.76104;26502;25.5453;0.170667
20170814211734250_CIIRC-R1_snap.fits;9.69517;26491.7;11.9135;0
20170814211852074_CIIRC-R1_met.fits;10.7641;26506.3;24.5054;0.170667
20170814211834325_CIIRC-R1_snap.fits;9.9944;26455.1;10.007;0
20170814211934400_CIIRC-R1_snap.fits;9.57022;26459.5;8.8072;0
20170814212034474_CIIRC-R1_snap.fits;9.372;26518.1;12.0037;0
20170814212223360_CIIRC-R1_met.fits;9.62684;26482.9;158.67;0.341333
20170814212134549_CIIRC-R1_snap.fits;9.42144;26538.6;9.71838;0
20170814212312170_CIIRC-R1_met.fits;9.83159;26469.7;47.0487;0.170667
20170814212324629_CIIRC-R1_met.fits;9.98655;26482.9;24.2144;0.170667
20170814212328384_CIIRC-R1_met.fits;10.3684;26525.4;26.0703;0.341333
20170814212234624_CIIRC-R1_snap.fits;9.11094;26474.1;8.15875;0
20170814212334698_CIIRC-R1_snap.fits;10.4392;26521;6.68478;0
20170814212505493_CIIRC-R1_met.fits;9.82598;26493.2;27.4864;0.341333
20170814212528874_CIIRC-R1_met.fits;9.97037;26502;22.6243;0.170667
20170814212434773_CIIRC-R1_snap.fits;10.3015;26523.9;9.17178;0
20170814212614954_CIIRC-R1_met.fits;8.47651;26506.3;18.1765;0.170667
20170814212534848_CIIRC-R1_snap.fits;7.9689;26449.2;8.36111;0
20170814212656085_CIIRC-R1_met.fits;9.19673;26525.4;18.9119;0.170667
20170814212714688_CIIRC-R1_met.fits;9.86811;26494.6;33.9449;1.87733
20170814212723904_CIIRC-R1_met.fits;8.73312;26493.2;20.1056;0.341333
20170814212729706_CIIRC-R1_met.fits;9.89491;26494.6;77.0076;0.512
20170814212634922_CIIRC-R1_snap.fits;9.21817;26499;10.0728;0
20170814212800085_CIIRC-R1_met.fits;8.78763;26496.1;18.7038;0.170667
20170814212734997_CIIRC-R1_snap.fits;8.74555;26462.4;9.95275;0
20170814212913130_CIIRC-R1_met.fits;9.51253;26500.5;20.5293;0.341333
20170814212835072_CIIRC-R1_snap.fits;8.49574;26456.5;8.70538;0
20170814213003989_CIIRC-R1_met.fits;7.91137;26510.7;21.8364;0.170667
20170814213016277_CIIRC-R1_met.fits;8.47462;26503.4;19.028;0.341333
20170814212935146_CIIRC-R1_snap.fits;9.53182;26496.1;8.11063;0
20170814213055530_CIIRC-R1_met.fits;9.38637;26469.7;28.7267;0.341333
20170814213100480_CIIRC-R1_met.fits;9.64238;26513.7;19.9217;0.341333
20170814213102869_CIIRC-R1_met.fits;8.45378;26509.3;18.5232;0.170667
20170814213035221_CIIRC-R1_snap.fits;8.42517;26497.6;11.5292;0
20170814213135296_CIIRC-R1_snap.fits;9.28129;26487.3;7.30349;0
20170814213245781_CIIRC-R1_met.fits;10.1598;26485.8;31.0307;0.170667
20170814213235370_CIIRC-R1_snap.fits;8.2471;26545.9;8.36858;0
20170814213402922_CIIRC-R1_met.fits;9.31322;26482.9;22.5881;0.170667
20170814213335445_CIIRC-R1_snap.fits;9.23343;26543;8.26755;0
20170814213444394_CIIRC-R1_met.fits;9.3547;26522.5;19.0452;0.341333
20170814213435520_CIIRC-R1_snap.fits;7.91432;26521;8.63847;0
20170814213603925_CIIRC-R1_met.fits;9.29203;26502;21.1599;0.170667
20170814213535594_CIIRC-R1_snap.fits;9.68887;26515.1;6.1477;0
20170814213635669_CIIRC-R1_snap.fits;8.82116;26509.3;7.12785;0
20170814213804074_CIIRC-R1_met.fits;9.53559;26515.1;29.2434;0.170667
20170814213735744_CIIRC-R1_snap.fits;11.0964;26503.4;7.94696;0
20170814213854421_CIIRC-R1_met.fits;8.81653;26484.4;27.8595;0.341333
20170814213926336_CIIRC-R1_met.fits;9.6012;26510.7;43.6758;0.512
20170814213835818_CIIRC-R1_snap.fits;9.00121;26471.2;10.2176;0
20170814213949888_CIIRC-R1_met.fits;7.47262;26521;19.4454;0.170667
20170814213935893_CIIRC-R1_snap.fits;9.23505;26499;7.18533;0
20170814214103786_CIIRC-R1_met.fits;9.75416;26488.8;44.3693;0.341333
20170814214112661_CIIRC-R1_met.fits;11.1869;26503.4;39.8882;0.170667
20170814214118293_CIIRC-R1_met.fits;11.136;26490.2;26.2417;0.170667
20170814214128704_CIIRC-R1_met.fits;9.19359;26494.6;319.536;0.512
20170814214035968_CIIRC-R1_snap.fits;9.3977;26449.2;8.91898;0
20170814214147477_CIIRC-R1_met.fits;10.1212;26499;24.6577;0.170667
20170814214136042_CIIRC-R1_snap.fits;11.3042;26503.4;11.6042;0
20170814214311786_CIIRC-R1_met.fits;9.27519;26513.7;29.9425;0.170667
20170814214236117_CIIRC-R1_snap.fits;9.73792;26518.1;9.6474;0
20170814214338922_CIIRC-R1_met.fits;12.4171;26475.6;35.4153;0.341333
20170814214336192_CIIRC-R1_snap.fits;10.0238;26471.2;7.96326;0
20170814214436266_CIIRC-R1_snap.fits;8.79186;26521;8.45352;0
20170814214537536_CIIRC-R1_met.fits;10.8699;26500.5;31.9732;0.170667
20170814214543850_CIIRC-R1_met.fits;9.07957;26496.1;19.5709;0.170667
20170814214558357_CIIRC-R1_met.fits;10.296;26493.2;33.6503;0.170667
20170814214602794_CIIRC-R1_met.fits;10.3313;26502;38.1118;0.170667
20170814214536341_CIIRC-R1_snap.fits;9.11697;26490.2;9.55294;0
20170814214710037_CIIRC-R1_met.fits;11.0911;26547.4;23.362;0.512
20170814214727786_CIIRC-R1_met.fits;9.58676;26500.5;26.971;0.341333
20170814214636416_CIIRC-R1_snap.fits;10.2632;26521;7.27111;0
20170814214733077_CIIRC-R1_met.fits;11.2564;26494.6;28.8932;0.170667
20170814214746901_CIIRC-R1_met.fits;10.7508;26516.6;31.7401;0.341333
20170814214736490_CIIRC-R1_snap.fits;10.6745;26513.7;9.81261;0
20170814214846464_CIIRC-R1_met.fits;8.26549;26512.2;21.4193;0.170667
20170814214904213_CIIRC-R1_met.fits;9.48577;26509.3;63.0868;0.341333
20170814214836565_CIIRC-R1_snap.fits;10.7157;26487.3;10.7041;0
20170814214939712_CIIRC-R1_met.fits;7.95221;26481.4;17.5018;0.341333
20170814215022037_CIIRC-R1_met.fits;13.1311;26515.1;55.4672;0.341333
20170814214936640_CIIRC-R1_snap.fits;8.57872;26547.4;10.7537;0
20170814215103850_CIIRC-R1_met.fits;8.40674;26500.5;35.2311;0.170667
20170814215036714_CIIRC-R1_snap.fits;12.1722;26513.7;13.0777;0
20170814215134058_CIIRC-R1_met.fits;9.62431;26491.7;78.2295;0.170667
20170814215202901_CIIRC-R1_met.fits;9.96994;26503.4;25.6766;0.170667
20170814215136789_CIIRC-R1_snap.fits;12.2904;26507.8;10.213;0
20170814215238570_CIIRC-R1_met.fits;11.0746;26490.2;22.1682;0.170667
20170814215332330_CIIRC-R1_met.fits;12.6423;26488.8;43.1737;0.341333
20170814215236864_CIIRC-R1_snap.fits;15.848;26544.4;13.2037;0
20170814215336938_CIIRC-R1_snap.fits;13.3377;26532.7;11.617;0
20170814215437013_CIIRC-R1_snap.fits;14.8355;26507.8;13.6019;0
20170814215557738_CIIRC-R1_met.fits;15.1671;26512.2;164.529;0.341333
20170814215613269_CIIRC-R1_met.fits;13.9063;26509.3;40.9532;0.170667
20170814215537088_CIIRC-R1_snap.fits;13.7397;26535.6;11.2456;0
20170814215637162_CIIRC-R1_snap.fits;14.2654;26471.2;11.0764;0
20170814215737237_CIIRC-R1_snap.fits;11.3514;26529.8;7.96366;0
20170814215837312_CIIRC-R1_snap.fits;9.84769;26519.5;9.45002;0
20170814215937386_CIIRC-R1_snap.fits;9.7002;26478.5;7.27165;0
