# file name; noise; peak f.; mag.; duration
20170814215916224_CIIRC-R1_met.fits;9.1008;26523.9;19.5413;0.170667
20170814215955648_CIIRC-R1_met.fits;12.0512;26493.2;27.4766;0.170667
20170814220115690_CIIRC-R1_met.fits;9.72089;26485.8;47.2343;0.341333
20170814220037461_CIIRC-R1_snap.fits;10.0332;26521;8.79116;0
20170814220147093_CIIRC-R1_met.fits;8.16968;26490.2;38.1213;0.341333
20170814220208256_CIIRC-R1_met.fits;9.76043;26475.6;117.589;0.512
20170814220218666_CIIRC-R1_met.fits;7.49408;26518.1;56.8864;0.682667
20170814220137536_CIIRC-R1_snap.fits;8.7349;26499;6.03005;0
20170814220251434_CIIRC-R1_met.fits;8.67437;26496.1;34.8507;0.170667
20170814220333760_CIIRC-R1_met.fits;9.48607;26497.6;20.0965;0.170667
20170814220237610_CIIRC-R1_snap.fits;8.75946;26534.2;9.62161;0
20170814220340586_CIIRC-R1_met.fits;8.80993;26503.4;17.8429;0.170667
20170814220406186_CIIRC-R1_met.fits;8.16588;26500.5;22.1524;0.170667
20170814220416597_CIIRC-R1_met.fits;8.99726;26491.7;23.5091;0.170667
20170814220337685_CIIRC-R1_snap.fits;7.88857;26525.4;8.75678;0
20170814220528618_CIIRC-R1_met.fits;8.35245;26490.2;87.8878;0.341333
20170814220437760_CIIRC-R1_snap.fits;8.38878;26525.4;9.55455;0
20170814220557973_CIIRC-R1_met.fits;9.00854;26509.3;32.3422;0.170667
20170814220631765_CIIRC-R1_met.fits;9.61836;26509.3;43.792;0.170667
20170814220537834_CIIRC-R1_snap.fits;9.83827;26449.2;6.98283;0
20170814220658730_CIIRC-R1_met.fits;7.96217;26481.4;18.9522;0.170667
20170814220710506_CIIRC-R1_met.fits;9.07177;26482.9;63.4096;0.341333
20170814220637909_CIIRC-R1_snap.fits;9.82387;26547.4;8.02578;0
20170814220827136_CIIRC-R1_met.fits;8.14533;26496.1;27.7942;1.70667
20170814220737984_CIIRC-R1_snap.fits;9.73001;26513.7;8.40526;0
20170814220838058_CIIRC-R1_snap.fits;8.90315;26509.3;7.36819;0
20170814220938133_CIIRC-R1_met.fits;10.0709;26496.1;20.3842;0.170667
20170814220938133_CIIRC-R1_snap.fits;8.95;26516.6;7.42675;0
20170814221107050_CIIRC-R1_met.fits;10.1544;26516.6;26.1245;0.341333
20170814221038208_CIIRC-R1_snap.fits;8.95812;26510.7;7.38414;0
20170814221139477_CIIRC-R1_met.fits;10.5013;26493.2;25.7331;0.170667
20170814221157568_CIIRC-R1_met.fits;9.87235;26502;22.6481;0.512
20170814221138282_CIIRC-R1_snap.fits;9.29296;26522.5;8.39962;0
20170814221247744_CIIRC-R1_met.fits;8.54797;26507.8;40.9073;2.048
20170814221238357_CIIRC-R1_snap.fits;9.61327;26522.5;8.71077;0
20170814221426048_CIIRC-R1_met.fits;9.99508;26518.1;29.6997;0.341333
20170814221338432_CIIRC-R1_snap.fits;9.02011;26463.9;5.1144;0
20170814221446016_CIIRC-R1_met.fits;10.8662;26518.1;26.9178;0.341333
20170814221456256_CIIRC-R1_met.fits;8.50204;26490.2;27.7086;0.170667
20170814221438506_CIIRC-R1_snap.fits;10.993;26458;7.69773;0
20170814221536362_CIIRC-R1_met.fits;9.06108;26482.9;23.3234;0.170667
20170814221553088_CIIRC-R1_met.fits;7.96;26496.1;45.2212;0.341333
20170814221538581_CIIRC-R1_snap.fits;10.0621;26519.5;6.47005;0
20170814221638656_CIIRC-R1_snap.fits;11.233;26512.2;10.2721;0
20170814221735829_CIIRC-R1_met.fits;11.687;26506.3;28.4559;0.682667
20170814221818837_CIIRC-R1_met.fits;11.112;26496.1;65.1041;0.170667
20170814221827370_CIIRC-R1_met.fits;11.3243;26487.3;31.9068;0.341333
20170814221738730_CIIRC-R1_snap.fits;11.7548;26458;10.3288;0
20170814221935296_CIIRC-R1_met.fits;14.1146;26513.7;36.8064;0.170667
20170814221838805_CIIRC-R1_snap.fits;14.3704;26487.3;13.0136;0
20170814221938880_CIIRC-R1_snap.fits;18.1655;26534.2;13.5197;0
20170814222103872_CIIRC-R1_met.fits;17.9519;26494.6;119.358;0.341333
20170814222133397_CIIRC-R1_met.fits;16.5768;26490.2;47.1801;0.341333
20170814222038954_CIIRC-R1_snap.fits;19.6505;26545.9;15.829;0
20170814222139029_CIIRC-R1_snap.fits;20.2786;26528.3;16.4729;0
20170814222312554_CIIRC-R1_met.fits;19.6636;26504.9;143.142;0.341333
20170814222239104_CIIRC-R1_snap.fits;21.2466;26523.9;19.7751;0
20170814222339178_CIIRC-R1_snap.fits;20.4053;26519.5;18.6976;0
20170814222439253_CIIRC-R1_snap.fits;19.6784;26538.6;15.6313;0
20170814222539328_CIIRC-R1_snap.fits;26.1335;26481.4;20.7265;0
20170814222653056_CIIRC-R1_met.fits;24.1106;26462.4;131.234;0.341333
20170814222724288_CIIRC-R1_met.fits;23.5742;26477.1;47.3107;0.853333
20170814222639402_CIIRC-R1_snap.fits;22.7297;26526.9;22.3809;0
20170814222739477_CIIRC-R1_snap.fits;24.404;26450.7;25.4683;0
20170814222839552_CIIRC-R1_snap.fits;25.2921;26507.8;22.0411;0
20170814223033386_CIIRC-R1_met.fits;21.4242;26499;59.7368;0.341333
20170814222939626_CIIRC-R1_snap.fits;22.4382;26537.1;22.6245;0
20170814223039701_CIIRC-R1_snap.fits;27.1352;26487.3;22.4377;0
20170814223139776_CIIRC-R1_snap.fits;22.7105;26541.5;21.3557;0
20170814223254357_CIIRC-R1_met.fits;23.8263;26462.4;129.013;0.341333
20170814223333269_CIIRC-R1_met.fits;25.7648;26510.7;62.8533;0.170667
20170814223239850_CIIRC-R1_snap.fits;28.9134;26449.2;22.8202;0
20170814223339925_CIIRC-R1_snap.fits;30.7251;26482.9;18.1971;0
20170814223507477_CIIRC-R1_met.fits;22.6904;26481.4;96.9227;0.341333
20170814223440000_CIIRC-R1_snap.fits;31.8358;26490.2;24.6011;0
20170814223540074_CIIRC-R1_snap.fits;27.2618;26460.9;17.3543;0
20170814223701312_CIIRC-R1_met.fits;25.3582;26494.6;82.39;0.341333
20170814223720938_CIIRC-R1_met.fits;30.7126;26493.2;161.345;0.341333
20170814223640149_CIIRC-R1_snap.fits;26.3645;26519.5;21.1419;0
20170814223740224_CIIRC-R1_snap.fits;23.5536;26468.3;20.7708;0
20170814223840298_CIIRC-R1_snap.fits;26.4722;26499;26.4456;0
20170814223940373_CIIRC-R1_snap.fits;28.4466;26515.1;21.9965;0
20170814224051200_CIIRC-R1_met.fits;23.2946;26474.1;119.702;0.341333
20170814224124138_CIIRC-R1_met.fits;28.2817;26471.2;77.624;0.170667
20170814224040448_CIIRC-R1_snap.fits;24.1773;26522.5;23.3728;0
20170814224234282_CIIRC-R1_met.fits;28.1399;26493.2;90.6541;0.170667
20170814224140522_CIIRC-R1_snap.fits;24.2273;26516.6;27.9737;0
20170814224240597_CIIRC-R1_snap.fits;27.6874;26541.5;23.3278;0
20170814224340672_CIIRC-R1_snap.fits;29.7343;26545.9;23.2922;0
20170814224455424_CIIRC-R1_met.fits;25.4616;26504.9;80.5731;4.77867
20170814224440746_CIIRC-R1_snap.fits;24.6603;26516.6;24.2807;0
20170814224601984_CIIRC-R1_met.fits;28.2017;26491.7;107.55;0.170667
20170814224540821_CIIRC-R1_snap.fits;28.4589;26506.3;18.5934;0
20170814224640896_CIIRC-R1_snap.fits;28.6528;26482.9;26.9623;0
20170814224758890_CIIRC-R1_met.fits;28.8261;26499;69.1617;0.341333
20170814224813909_CIIRC-R1_met.fits;31.4204;26509.3;87.4523;0.341333
20170814224740970_CIIRC-R1_snap.fits;27.8252;26466.8;21.6152;0
20170814224921834_CIIRC-R1_met.fits;29.3401;26510.7;106.402;0.853333
20170814224841045_CIIRC-R1_snap.fits;29.0848;26543;19.7226;0
20170814224941120_CIIRC-R1_snap.fits;27.5638;26510.7;24.9156;0
20170814225044778_CIIRC-R1_met.fits;25.6365;26484.4;133.533;0.341333
20170814225121813_CIIRC-R1_met.fits;31.8722;26463.9;88.3711;0.341333
20170814225041194_CIIRC-R1_snap.fits;30.5288;26469.7;23.1372;0
20170814225141269_CIIRC-R1_snap.fits;27.2326;26493.2;24.8382;0
20170814225241344_CIIRC-R1_snap.fits;27.8541;26485.8;26.7104;0
20170814225341418_CIIRC-R1_snap.fits;29.2667;26522.5;31.2611;0
20170814225441493_CIIRC-R1_snap.fits;30.6507;26526.9;33.1277;0
20170814225541568_CIIRC-R1_snap.fits;32.6794;26528.3;29.6453;0
20170814225641642_CIIRC-R1_snap.fits;36.5876;26485.8;32.4318;0
20170814225741717_CIIRC-R1_snap.fits;30.3097;26525.4;24.4454;0
20170814225846229_CIIRC-R1_met.fits;32.9437;26456.5;338.065;0.341333
20170814225841792_CIIRC-R1_snap.fits;30.2777;26515.1;24.4862;0
20170814225941866_CIIRC-R1_snap.fits;31.5848;26460.9;33.6872;0
