# file name; noise; peak f.; mag.; duration
20170814105916949_CIIRC-R1_met.fits;7.37319;26537.1;15.1436;0.512
20170814105941354_CIIRC-R1_met.fits;7.70956;26512.2;35.7368;0.170667
20170814110000298_CIIRC-R1_met.fits;6.55193;26491.7;20.5184;0.170667
20170814110102592_CIIRC-R1_met.fits;8.34191;26482.9;20.2007;0.170667
20170814110111296_CIIRC-R1_met.fits;6.84636;26499;16.0804;0.170667
20170814110048256_CIIRC-R1_snap.fits;7.74107;26500.5;8.69909;0
20170814110156352_CIIRC-R1_met.fits;7.8031;26504.9;30.7875;0.170667
20170814110233557_CIIRC-R1_met.fits;6.88362;26493.2;14.2437;0.512
20170814110242261_CIIRC-R1_met.fits;9.46313;26503.4;57.006;0.341333
20170814110148330_CIIRC-R1_snap.fits;7.83794;26494.6;7.92219;0
20170814110245162_CIIRC-R1_met.fits;8.90915;26484.4;28.284;0.341333
20170814110336874_CIIRC-R1_met.fits;6.96869;26516.6;17.3816;0.170667
20170814110248405_CIIRC-R1_snap.fits;8.3106;26456.5;8.35678;0
20170814110348480_CIIRC-R1_met.fits;6.59135;26491.7;14.5275;0.682667
20170814110352405_CIIRC-R1_met.fits;7.33314;26502;21.2177;0.341333
20170814110439509_CIIRC-R1_met.fits;9.81397;26488.8;43.909;0.170667
20170814110348480_CIIRC-R1_snap.fits;9.56052;26465.3;10.925;0
20170814110544533_CIIRC-R1_met.fits;8.54978;26497.6;18.7472;0.341333
20170814110448554_CIIRC-R1_snap.fits;11.2664;26484.4;9.67371;0
20170814110631466_CIIRC-R1_met.fits;10.5622;26503.4;22.2628;0.341333
20170814110548629_CIIRC-R1_snap.fits;8.94638;26500.5;6.91741;0
20170814110707818_CIIRC-R1_met.fits;7.68186;26475.6;20.3126;3.072
20170814110648704_CIIRC-R1_snap.fits;6.50527;26518.1;6.22727;0
20170814110809770_CIIRC-R1_met.fits;6.90938;26502;15.0725;0.170667
20170814110830421_CIIRC-R1_met.fits;9.00012;26477.1;48.7463;0.170667
20170814110748778_CIIRC-R1_snap.fits;7.74292;26518.1;8.9471;0
20170814110848170_CIIRC-R1_met.fits;7.85193;26499;16.4657;0.341333
20170814110917866_CIIRC-R1_met.fits;6.43563;26459.5;17.288;0.341333
20170814110922645_CIIRC-R1_met.fits;6.88015;26503.4;18.6529;0.170667
20170814110929472_CIIRC-R1_met.fits;7.22831;26468.3;21.3825;0.170667
20170814110848853_CIIRC-R1_snap.fits;7.05256;26474.1;7.12583;0
20170814111001728_CIIRC-R1_met.fits;6.91209;26497.6;22.0461;0.170667
20170814111036373_CIIRC-R1_met.fits;7.54506;26500.5;25.2396;0.341333
20170814110948928_CIIRC-R1_snap.fits;7.45932;26460.9;6.47618;0
20170814111101290_CIIRC-R1_met.fits;6.57739;26507.8;14.4785;0.170667
20170814111103509_CIIRC-R1_met.fits;6.92589;26509.3;42.3024;0.341333
20170814111122965_CIIRC-R1_met.fits;6.6276;26503.4;21.3637;0.341333
20170814111125866_CIIRC-R1_met.fits;14.0641;26474.1;40.3353;0.170667
20170814111049002_CIIRC-R1_snap.fits;7.51351;26504.9;6.01772;0
20170814111151125_CIIRC-R1_met.fits;8.02295;26475.6;34.9282;0.512
20170814111154368_CIIRC-R1_met.fits;6.64604;26496.1;26.6647;0.512
20170814111210922_CIIRC-R1_met.fits;7.60431;26502;18.0035;0.170667
20170814111149077_CIIRC-R1_snap.fits;7.18751;26449.2;7.72006;0
20170814111250005_CIIRC-R1_met.fits;8.34587;26463.9;52.9807;0.341333
20170814111332330_CIIRC-R1_met.fits;7.91719;26471.2;19.985;0.170667
20170814111249152_CIIRC-R1_snap.fits;8.03089;26547.4;7.05061;0
20170814111404757_CIIRC-R1_met.fits;7.73546;26462.4;21.6042;0.341333
20170814111417557_CIIRC-R1_met.fits;9.95099;26482.9;25.2637;0.170667
20170814111432746_CIIRC-R1_met.fits;7.15589;26453.6;17.0824;0.170667
20170814111349226_CIIRC-R1_snap.fits;8.01628;26547.4;6.73526;0
20170814111537258_CIIRC-R1_met.fits;7.12843;26507.8;17.7986;0.682667
20170814111539989_CIIRC-R1_met.fits;7.82167;26487.3;69.7185;0.341333
20170814111542720_CIIRC-R1_met.fits;8.17831;26487.3;29.1576;0.170667
20170814111449301_CIIRC-R1_snap.fits;6.44852;26484.4;63.8574;0
20170814111547840_CIIRC-R1_met.fits;7.77923;26484.4;63.8574;0.341333
20170814111550229_CIIRC-R1_met.fits;9.96436;26507.8;23.4372;1.536
20170814111549376_CIIRC-R1_snap.fits;8.05878;26506.3;7.20496;0
20170814111712490_CIIRC-R1_met.fits;8.16346;26488.8;20.6929;0.170667
20170814111649450_CIIRC-R1_snap.fits;7.58022;26488.8;5.79463;0
20170814111747136_CIIRC-R1_met.fits;8.7431;26484.4;35.4203;0.341333
20170814111800277_CIIRC-R1_met.fits;7.82211;26534.2;17.5819;0.512
20170814111805909_CIIRC-R1_met.fits;6.62345;26496.1;15.8313;0.341333
20170814111814101_CIIRC-R1_met.fits;6.23394;26493.2;14.854;0.170667
20170814111817856_CIIRC-R1_met.fits;6.40371;26509.3;14.8622;0.170667
20170814111824853_CIIRC-R1_met.fits;6.97837;26465.3;18.8839;0.341333
20170814111830656_CIIRC-R1_met.fits;7.46731;26485.8;85.1429;0.341333
20170814111749525_CIIRC-R1_snap.fits;7.74356;26485.8;5.67004;0
20170814111858133_CIIRC-R1_met.fits;8.88932;26493.2;27.2453;0.170667
20170814111902058_CIIRC-R1_met.fits;7.1724;26488.8;15.2697;0.170667
20170814111849600_CIIRC-R1_snap.fits;8.16575;26463.9;6.21222;0
20170814111947797_CIIRC-R1_met.fits;8.91132;26475.6;19.4201;0.341333
20170814111950698_CIIRC-R1_met.fits;8.47252;26525.4;21.3889;0.170667
20170814111949674_CIIRC-R1_snap.fits;8.24488;26493.2;28.8405;0
20170814112046848_CIIRC-R1_met.fits;8.16104;26494.6;23.4668;1.70667
20170814112051114_CIIRC-R1_met.fits;8.75898;26491.7;19.2147;2.21867
20170814112056405_CIIRC-R1_met.fits;8.94766;26522.5;20.4288;1.024
20170814112049749_CIIRC-R1_snap.fits;11.6412;26481.4;9.30218;0
20170814112219861_CIIRC-R1_met.fits;8.22673;26502;17.2207;0.170667
20170814112224810_CIIRC-R1_met.fits;9.2206;26490.2;26.1705;0.341333
20170814112149824_CIIRC-R1_snap.fits;8.22373;26449.2;9.38895;0
20170814112249898_CIIRC-R1_snap.fits;7.28108;26471.2;6.86373;0
20170814112355776_CIIRC-R1_met.fits;7.45046;26490.2;28.1698;0.170667
20170814112406869_CIIRC-R1_met.fits;7.02167;26512.2;16.5791;0.170667
20170814112420352_CIIRC-R1_met.fits;6.74016;26506.3;16.4128;0.170667
20170814112428373_CIIRC-R1_met.fits;7.48655;26516.6;17.684;0.341333
20170814112349973_CIIRC-R1_snap.fits;9.82465;26512.2;6.60607;0
20170814112517013_CIIRC-R1_met.fits;6.61887;26506.3;20.3393;0.170667
20170814112450048_CIIRC-R1_snap.fits;7.60762;26523.9;5.61694;0
20170814112620330_CIIRC-R1_met.fits;7.55153;26518.1;19.5559;0.170667
20170814112550122_CIIRC-R1_snap.fits;6.81629;26500.5;8.75733;0
20170814112707434_CIIRC-R1_met.fits;9.76135;26519.5;40.7861;0.341333
20170814112724672_CIIRC-R1_met.fits;8.03464;26506.3;20.5364;0.170667
20170814112735424_CIIRC-R1_met.fits;8.44067;26515.1;21.2262;0.341333
20170814112738154_CIIRC-R1_met.fits;7.66943;26500.5;22.9094;0.170667
20170814112650197_CIIRC-R1_snap.fits;7.77362;26491.7;6.2669;0
20170814112747882_CIIRC-R1_met.fits;7.50728;26497.6;23.3837;1.70667
20170814112758634_CIIRC-R1_met.fits;7.69025;26502;18.2939;2.21867
20170814112817237_CIIRC-R1_met.fits;8.19785;26500.5;26.7307;0.341333
20170814112826965_CIIRC-R1_met.fits;8.11655;26506.3;17.1244;0.170667
20170814112750272_CIIRC-R1_snap.fits;8.00472;26502;6.46177;0
20170814112855978_CIIRC-R1_met.fits;7.11394;26497.6;17.0614;0.170667
20170814112909973_CIIRC-R1_met.fits;7.56688;26485.8;15.6684;0.170667
20170814112941888_CIIRC-R1_met.fits;7.16401;26481.4;25.7316;0.341333
20170814112945984_CIIRC-R1_met.fits;8.17379;26496.1;25.5438;0.512
20170814112850346_CIIRC-R1_snap.fits;6.91505;26534.2;7.1256;0
20170814112955712_CIIRC-R1_met.fits;7.46086;26496.1;18.8496;0.170667
20170814113016021_CIIRC-R1_met.fits;7.92268;26471.2;17.6387;0.170667
20170814113023360_CIIRC-R1_met.fits;6.67852;26490.2;13.3611;0.170667
20170814113032405_CIIRC-R1_met.fits;8.31303;26502;17.0431;0.170667
20170814112950421_CIIRC-R1_snap.fits;7.9241;26465.3;6.32595;0
20170814113125312_CIIRC-R1_met.fits;8.94751;26497.6;22.8021;0.341333
20170814113050496_CIIRC-R1_snap.fits;9.94984;26506.3;13.3303;0
20170814113215146_CIIRC-R1_met.fits;6.48268;26471.2;22.9533;0.341333
20170814113219242_CIIRC-R1_met.fits;7.04738;26519.5;28.8204;0.512
20170814113233749_CIIRC-R1_met.fits;6.39241;26518.1;14.2862;0.170667
20170814113150570_CIIRC-R1_snap.fits;8.73146;26450.7;7.40111;0
20170814113308565_CIIRC-R1_met.fits;7.57687;26478.5;16.4507;0.170667
20170814113317269_CIIRC-R1_met.fits;6.85402;26504.9;15.8559;0.170667
20170814113334848_CIIRC-R1_met.fits;7.23586;26499;96.9831;0.341333
20170814113342869_CIIRC-R1_met.fits;7.99472;26499;24.1984;0.170667
20170814113250645_CIIRC-R1_snap.fits;7.80851;26525.4;5.63041;0
20170814113409834_CIIRC-R1_met.fits;9.3379;26500.5;42.4315;0.170667
20170814113438506_CIIRC-R1_met.fits;7.26644;26512.2;21.6109;0.170667
20170814113445162_CIIRC-R1_met.fits;8.32242;26494.6;20.6126;0.341333
20170814113350720_CIIRC-R1_snap.fits;6.95472;26506.3;7.01472;0
20170814113455573_CIIRC-R1_met.fits;7.45085;26506.3;43.7736;0.341333
20170814113502229_CIIRC-R1_met.fits;8.55737;26500.5;20.5685;0.170667
20170814113450794_CIIRC-R1_snap.fits;7.86375;26513.7;9.01261;0
20170814113601280_CIIRC-R1_met.fits;7.6411;26480;54.766;0.512
20170814113629269_CIIRC-R1_met.fits;9.60794;26490.2;30.7258;0.341333
20170814113550869_CIIRC-R1_snap.fits;7.55587;26513.7;6.92062;0
20170814113735658_CIIRC-R1_met.fits;7.91539;26481.4;24.6657;0.170667
20170814113650944_CIIRC-R1_snap.fits;7.13253;26507.8;7.85107;0
20170814113821909_CIIRC-R1_met.fits;10.1539;26494.6;25.5796;0.341333
20170814113751018_CIIRC-R1_snap.fits;10.1081;26452.1;8.43306;0
20170814113849898_CIIRC-R1_met.fits;8.45738;26474.1;42.8198;0.341333
20170814113914645_CIIRC-R1_met.fits;7.45877;26507.8;17.2063;9.89867
20170814113928128_CIIRC-R1_met.fits;6.41491;26496.1;13.572;1.024
20170814113946560_CIIRC-R1_met.fits;5.70112;26488.8;15.0109;0.170667
20170814113851093_CIIRC-R1_snap.fits;7.7985;26502;5.79577;0
20170814114031786_CIIRC-R1_met.fits;6.48778;26521;14.6167;0.853333
20170814113951168_CIIRC-R1_snap.fits;7.73723;26504.9;7.56963;0
20170814114112234_CIIRC-R1_met.fits;8.89271;26499;32.8916;0.512
20170814114051242_CIIRC-R1_snap.fits;8.39043;26460.9;6.97282;0
20170814114151317_CIIRC-R1_snap.fits;6.6573;26507.8;6.29139;0
20170814114251562_CIIRC-R1_met.fits;7.77897;26496.1;17.0252;0.341333
20170814114342080_CIIRC-R1_met.fits;8.31665;26529.8;36.5928;0.341333
20170814114251392_CIIRC-R1_snap.fits;7.76141;26526.9;5.41952;0
20170814114355050_CIIRC-R1_met.fits;7.31322;26502;30.2674;0.170667
20170814114351466_CIIRC-R1_snap.fits;7.73728;26460.9;8.80069;0
20170814114537962_CIIRC-R1_met.fits;7.94942;26485.8;25.601;0.341333
20170814114451541_CIIRC-R1_snap.fits;7.91266;26509.3;8.20527;0
20170814114608000_CIIRC-R1_met.fits;9.11309;26485.8;22.6881;0.170667
20170814114624384_CIIRC-R1_met.fits;8.57631;26499;41.2531;0.341333
20170814114551616_CIIRC-R1_snap.fits;8.56399;26469.7;6.47878;0
20170814114714048_CIIRC-R1_met.fits;8.89407;26506.3;31.1373;0.341333
20170814114738282_CIIRC-R1_met.fits;9.24601;26499;21.4498;0.170667
20170814114651690_CIIRC-R1_snap.fits;7.77897;26466.8;7.41554;0
20170814114809856_CIIRC-R1_met.fits;8.5739;26496.1;26.1589;0.170667
20170814114823680_CIIRC-R1_met.fits;6.7615;26512.2;31.9155;0.341333
20170814114834261_CIIRC-R1_met.fits;7.78015;26504.9;26.755;0.170667
20170814114751765_CIIRC-R1_snap.fits;7.71821;26472.7;8.07662;0
20170814114916586_CIIRC-R1_met.fits;8.09174;26499;17.1137;0.341333
20170814114946112_CIIRC-R1_met.fits;10.7319;26471.2;41.1437;0.341333
20170814114851840_CIIRC-R1_snap.fits;10.3107;26487.3;7.61937;0
20170814114958912_CIIRC-R1_met.fits;13.1165;26496.1;117.545;0.341333
20170814115009322_CIIRC-R1_met.fits;8.72538;26531.2;17.7234;0.682667
20170814114951914_CIIRC-R1_snap.fits;6.47902;26497.6;7.28896;0
20170814115124245_CIIRC-R1_met.fits;6.44145;26466.8;14.1664;0.512
20170814115051989_CIIRC-R1_snap.fits;7.45361;26481.4;6.62921;0
20170814115156160_CIIRC-R1_met.fits;6.74475;26513.7;24.7064;0.170667
20170814115230464_CIIRC-R1_met.fits;8.57472;26481.4;18.5654;0.170667
20170814115152064_CIIRC-R1_snap.fits;10.3093;26540;7.02124;0
20170814115253162_CIIRC-R1_met.fits;8.64206;26504.9;19.045;0.170667
20170814115308522_CIIRC-R1_met.fits;8.53523;26449.2;51.3422;2.90133
20170814115252138_CIIRC-R1_snap.fits;7.26413;26504.9;5.32241;0
20170814115352213_CIIRC-R1_snap.fits;7.95942;26526.9;7.4598;0
20170814115522154_CIIRC-R1_met.fits;7.45707;26503.4;15.5838;0.170667
20170814115452288_CIIRC-R1_snap.fits;9.82654;26482.9;8.10901;0
20170814115559530_CIIRC-R1_met.fits;7.97604;26506.3;39.9668;0.341333
20170814115606869_CIIRC-R1_met.fits;12.0235;26502;43.9201;0.170667
20170814115552362_CIIRC-R1_snap.fits;6.29625;26544.4;5.08412;0
20170814115659605_CIIRC-R1_met.fits;9.60462;26497.6;25.1157;0.170667
20170814115727082_CIIRC-R1_met.fits;7.56736;26510.7;17.584;0.170667
20170814115733226_CIIRC-R1_met.fits;8.25613;26459.5;64.4648;1.19467
20170814115652437_CIIRC-R1_snap.fits;6.37084;26453.6;6.06852;0
20170814115836544_CIIRC-R1_met.fits;7.37581;26510.7;20.7705;0.341333
20170814115847978_CIIRC-R1_met.fits;6.44582;26507.8;20.7157;0.170667
20170814115752512_CIIRC-R1_snap.fits;8.08726;26488.8;6.99262;0
20170814115856512_CIIRC-R1_met.fits;8.34641;26485.8;30.2448;0.170667
20170814115859925_CIIRC-R1_met.fits;6.88084;26516.6;17.5004;0.170667
20170814115904362_CIIRC-R1_met.fits;7.96816;26459.5;44.7598;0.341333
20170814115852586_CIIRC-R1_snap.fits;7.37634;26500.5;6.30589;0
20170814115952661_CIIRC-R1_snap.fits;7.74314;26513.7;9.67034;0
