#timestamp,LO_Frequency,Hit,StdDev 
1558825215.6,286046999.2,N
1558825235.5,286046997.1,N
1558825255.3,286046998.9,N
1558825275.1,286046998.7,N
1558825295.9,286046998.3,N
1558825315.7,286046998.1,N
1558825335.6,286047000.4,N
1558825355.4,286047000.1,N
1558825375.2,286046996.7,N
1558825395.1,286046997.6,N
1558825396.0,286046997.6,N
1558825415.8,286046995.0,Y
1558825435.7,286046997.5,P
1558825455.5,286046996.9,P
1558825475.3,286046996.6,P
1558825495.2,286047000.6,N
1558825515.9,286047002.7,N
1558825535.7,286047000.2,N
1558825555.6,286047002.4,N
1558825575.4,286047000.9,N
1558825595.2,286047001.2,N
1558825615.1,286047000.4,N
1558825616.0,286047000.4,N
1558825635.8,286046996.5,N
1558825655.7,286046996.6,N
1558825675.5,286046999.5,N
1558825695.3,286046999.9,N
1558825715.2,286047002.2,N
1558825735.0,286046999.8,N
1558825735.9,286046999.8,N
1558825755.7,286047002.7,N
1558825775.6,286047002.4,N
1558825795.4,286047002.3,N
1558825815.3,286047002.1,N
1558825835.1,286047001.9,N
1558825836.0,286047001.9,N
1558825855.8,286047002.1,N
1558825875.7,286046998.4,N
1558825895.5,286046998.3,N
1558825915.4,286046999.6,N
1558825935.2,286046999.1,N
1558825955.0,286046998.2,N
1558825955.9,286046998.2,N
1558825975.8,286047000.7,N
1558825995.6,286047001.6,N
1558826015.4,286047000.2,N
1558826035.3,286046999.9,N
1558826055.1,286047002.8,N
1558826075.9,286047001.6,N
1558826095.7,286047002.3,N
1558826115.5,286046998.6,N
1558826135.4,286046998.9,N
1558826155.2,286046999.3,N
1558826175.0,286047001.0,N
1558826175.9,286047001.0,N
1558826195.8,286047000.9,N
1558826215.6,286047002.6,N
1558826235.5,286047003.1,N
1558826255.3,286047005.9,Y
1558826275.1,286047000.2,P
1558826295.9,286047002.5,P
1558826315.7,286047002.6,N
1558826335.5,286047002.4,N
1558826355.4,286047001.5,N
1558826375.2,286047000.1,N
1558826395.0,286047002.8,N
1558826396.0,286047002.8,N
1558826415.8,286046998.1,N
1558826435.6,286046999.0,N
1558826455.5,286046999.3,N
1558826475.3,286046999.1,N
1558826495.1,286046999.1,N
1558826515.9,286046999.2,N
1558826535.7,286046998.5,N
1558826555.6,286046999.0,N
1558826575.4,286046999.2,N
1558826595.2,286047000.0,N
1558826615.1,286047002.2,N
1558826616.0,286047002.2,N
1558826635.8,286046998.1,N
1558826655.6,286046998.1,N
1558826675.5,286046999.1,N
1558826695.3,286046999.4,N
1558826715.1,286046999.5,N
1558826735.9,286047001.1,N
1558826755.7,286047001.0,N
1558826775.6,286046998.8,N
1558826795.4,286046998.1,N
1558826815.3,286046999.4,N
1558826835.1,286047002.3,N
1558826836.0,286047002.3,N
1558826855.8,286047002.4,N
1558826875.7,286047001.1,N
1558826895.5,286046999.9,N
1558826915.3,286047003.9,N
1558826935.2,286047003.7,N
1558826955.0,286047003.6,N
1558826955.9,286047003.6,N
1558826975.8,286047001.6,N
1558826995.6,286047001.4,N
1558827015.4,286047004.2,N
1558827035.3,286047001.4,N
1558827055.1,286047001.7,N
1558827075.8,286047002.9,N
1558827095.7,286047003.9,N
1558827115.5,286047004.3,N
1558827135.4,286047002.4,N
1558827155.2,286047001.3,N
1558827175.0,286047001.7,N
1558827175.9,286047001.7,N
1558827195.8,286047001.6,N
1558827215.6,286047002.4,N
1558827235.4,286047001.8,N
1558827255.3,286047003.9,N
1558827275.1,286047004.1,N
1558827295.8,286047001.4,N
1558827315.7,286047001.4,N
1558827335.5,286047003.2,N
1558827355.4,286047004.3,Y
1558827375.2,286047002.5,P
1558827395.0,286047001.5,P
1558827395.9,286047001.5,P
1558827415.4,286047004.0,Y
1558827435.3,286047000.9,P
1558827455.1,286046999.3,N
1558827475.9,286047000.8,N
1558827495.7,286046999.7,N
1558827515.5,286047002.7,N
1558827535.4,286046998.1,N
1558827555.2,286046999.4,N
1558827575.0,286047000.8,N
1558827575.9,286047000.8,N
1558827595.8,286046998.7,N
1558827615.6,286046996.6,N
1558827635.5,286046999.6,N
1558827655.3,286046996.7,N
1558827675.1,286046996.8,N
1558827695.9,286046996.9,N
1558827715.7,286046997.7,N
1558827735.5,286046997.0,N
1558827755.4,286046998.0,N
1558827775.2,286046995.0,N
1558827795.1,286046997.6,N
1558827796.0,286046997.6,N
1558827815.8,286046997.1,N
1558827835.6,286046997.5,N
1558827855.5,286046997.0,N
1558827875.3,286046995.9,N
1558827895.1,286046992.2,Y
1558827915.9,286046995.8,P
1558827935.7,286046999.2,N
1558827955.7,286046999.5,N
1558827975.5,286046996.9,N
1558827995.4,286046998.6,N
1558828015.2,286046999.5,N
1558828035.0,286046997.7,N
1558828035.9,286046997.7,N
1558828055.8,286046997.8,N
1558828075.6,286046995.2,Y
1558828095.5,286047000.2,P
1558828115.3,286047000.7,N
1558828135.1,286046998.1,N
1558828155.9,286046998.6,N
1558828175.7,286047000.3,N
1558828195.5,286046999.1,N
1558828215.4,286046998.4,N
1558828235.2,286046998.4,N
1558828255.1,286046998.4,N
1558828256.0,286046998.4,N
1558828275.8,286046996.9,Y
1558828295.6,286047000.9,P
1558828315.5,286047000.7,N
1558828335.3,286046998.9,N
1558828355.1,286046999.0,N
1558828375.9,286046998.3,N
1558828395.7,286047000.8,N
1558828415.6,286046998.4,N
1558828435.4,286046998.6,N
1558828455.2,286047000.9,N
1558828475.1,286047000.8,N
1558828476.0,286047000.8,N
1558828495.8,286047000.5,N
1558828515.6,286047000.7,N
1558828535.5,286047001.2,N
1558828555.3,286046999.7,N
1558828575.2,286046999.5,N
1558828595.9,286046997.1,N
1558828615.7,286046996.7,N
1558828635.6,286046999.2,N
1558828655.4,286046996.7,N
1558828675.2,286046999.4,N
1558828695.1,286046998.7,N
1558828696.0,286046998.7,N
1558828715.8,286046999.9,N
1558828735.7,286047011.9,Y
1558828755.5,286047001.0,P
1558828775.3,286046998.5,N
1558828795.2,286046998.4,N
